"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","152.1710582874","-24.9995254438","17955","Aphananthe philippinensis","1686485","1996-10-26","1996-10-26","1479385","<UNNAMED>","Pine creek scrub, 1km east of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.459409554","-22.644533819","17955","Aphananthe philippinensis","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"220","151.188012222","-23.723977515","17955","Aphananthe philippinensis","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"221","151.984394114","-25.115083302","17955","Aphananthe philippinensis","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"222","150.417191262","-23.225089183","17955","Aphananthe philippinensis","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"223","152.7869444444","-26.3402777777","17955","Aphananthe philippinensis","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.8697","-26.4029","17955","Aphananthe philippinensis","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","150.5844086952","-23.4150890282","17955","Aphananthe philippinensis","1598831","1971-05-01","1971-05-31","1400695","<UNNAMED>","Mt Archer area Berserker Ranges near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.3761082114","-16.6901356081","17955","Aphananthe philippinensis","1787635","1978-07-24","1978-07-24","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.017728326","-25.23174886","17955","Aphananthe philippinensis","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","152.0847","-27.7665","17955","Aphananthe philippinensis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"229","150.46774678","-23.148422495","17955","Aphananthe philippinensis","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","150.967723516","-23.648413351","17955","Aphananthe philippinensis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","152.367732509","-26.248411727","17955","Aphananthe philippinensis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","152.4757187028","-25.7406096671","17955","Aphananthe philippinensis","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"233","152.501081999","-28.081727415","17955","Aphananthe philippinensis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.8742","-26.298","17955","Aphananthe philippinensis","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","152.9228","-26.336","17955","Aphananthe philippinensis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"236","151.90939608","-24.89008487","17955","Aphananthe philippinensis","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.6867433394","-27.2195662383","17955","Aphananthe philippinensis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"238","152.6467980622","-26.3247785327","17955","Aphananthe philippinensis","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","152.55","-28.0333333333","17955","Aphananthe philippinensis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.987733096","-25.710358942","17955","Aphananthe philippinensis","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.4260822501","-23.4400895358","17955","Aphananthe philippinensis","1622089","1984-09-02","1984-09-02","1430927","<UNNAMED>","Gracemere Station C 4K NNW of Gracemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.4177589146","-21.0817727254","17955","Aphananthe philippinensis","1946758","1947-10-01","1947-10-31","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.00939864","-27.50673464","17955","Aphananthe philippinensis","1960311","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.7483333333","-27.5213888889","17955","Aphananthe philippinensis","1977792","1978-06-05","1978-06-05","1731373","<UNNAMED>","Pine Mt, 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.110791979","-23.534810945","17955","Aphananthe philippinensis","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"246","153.3797222222","-28.2172222222","17955","Aphananthe philippinensis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.8634302831","-26.4988493899","17955","Aphananthe philippinensis","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.0927232078","-26.4003364124","17955","Aphananthe philippinensis","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.901063894","-25.298416274","17955","Aphananthe philippinensis","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","152.786","-26.3653","17955","Aphananthe philippinensis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"251","152.461896356","-26.171744132","17955","Aphananthe philippinensis","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"252","151.001071041","-23.081754905","17955","Aphananthe philippinensis","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","151.167736247","-24.298419328","17955","Aphananthe philippinensis","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","152.96289167","-27.53698196","17955","Aphananthe philippinensis","1792471","2004-11-12","2004-11-12","1581173","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane River, Suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.957894556","-26.785686876","17955","Aphananthe philippinensis","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.921062789","-25.221472414","17955","Aphananthe philippinensis","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"257","145.20943684","-15.82347188","17955","Aphananthe philippinensis","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.167735187","-23.915088057","17955","Aphananthe philippinensis","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","153.226066378","-27.856734852","17955","Aphananthe philippinensis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","148.4177589146","-21.0817727254","17955","Aphananthe philippinensis","1569084","1947-08-01","1947-08-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.2511163","-12.74849401","17955","Aphananthe philippinensis","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.3467797481","-21.6376757238","17955","Aphananthe philippinensis","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.4244444444","-28.1786111111","17955","Aphananthe philippinensis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"264","149.1887504223","-21.4313719574","17955","Aphananthe philippinensis","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.29273256","-27.923400781","17955","Aphananthe philippinensis","2164830","1993-02-17","1993-02-17","1856727","<UNNAMED>","yallaroi road 0.3 to 0.4 km from T junction North Gorge Road, in roadside gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","145.3255555556","-16.6305555556","17955","Aphananthe philippinensis","1715501","1995-07-06","1995-07-06","1469063","<UNNAMED>","Hunters Creek crossing, Mt Molloy to Julatten road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.428009928","-28.188121265","17955","Aphananthe philippinensis","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","150.801072541","-22.831755328","17955","Aphananthe philippinensis","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","151.8441182998","-24.6003626447","17955","Aphananthe philippinensis","1791867","2008-01-14","2008-01-14","1623194","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.185789932","-23.915088059","17955","Aphananthe philippinensis","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","152.67938832","-25.661743485","17955","Aphananthe philippinensis","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"272","152.7669515158","-26.5649889908","17955","Aphananthe philippinensis","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.684392902","-24.131752958","17955","Aphananthe philippinensis","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","152.6141492271","-27.9999517637","17955","Aphananthe philippinensis","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.242732357","-27.806734837","17955","Aphananthe philippinensis","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","145.2524923924","-15.4984718798","17955","Aphananthe philippinensis","1666434","1993-02-28","1993-02-28","1477757","<UNNAMED>","Mount Cook National Park NP #142, 1.5km southwest of Mount Cook summit. Grid ref cc 7967-122856 Nob Point 1:50 000 Topographic.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.002732255","-25.660915073","17955","Aphananthe philippinensis","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","151.9177570999","-27.5817458321","17955","Aphananthe philippinensis","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.101348146","-23.519532989","17955","Aphananthe philippinensis","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"280","151.967723516","-23.648413351","17955","Aphananthe philippinensis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","148.7083036091","-20.9979570391","17955","Aphananthe philippinensis","1727017","2000-04-09","2000-04-09","1545518","<UNNAMED>","St Helens Gap, 14km SWS of Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.461635691","-23.199533367","17955","Aphananthe philippinensis","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"283","152.017731273","-25.581747998","17955","Aphananthe philippinensis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","152.5166666667","-27.6166666667","17955","Aphananthe philippinensis","2118564","1989-11-02","1989-11-02","1825197","<UNNAMED>","Greets Rd, The Bluff, 8 km NW of Rosewood, Moreton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.591574808","-26.8790114673","17955","Aphananthe philippinensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"286","150.801074765","-23.181755956","17955","Aphananthe philippinensis","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","152.685","-26.97013889","17955","Aphananthe philippinensis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.710223198","-25.804799011","17955","Aphananthe philippinensis","28226","1997-12-09","1997-12-09","11224","ACQ TINA043","Tinana: southern end of oxbow gully at Tinana Ck east bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","152.917731","-26.74840768","17955","Aphananthe philippinensis","1583833","1957-05-29","1957-05-29","1339792","<UNNAMED>","Mt Mellum, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.40944154","-16.72346894","17955","Aphananthe philippinensis","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.4737873019","-25.7399706064","17955","Aphananthe philippinensis","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"292","152.8813","-26.2816","17955","Aphananthe philippinensis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"293","153.340788581","-28.087567046","17955","Aphananthe philippinensis","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","152.9239790113","-25.4290938917","17955","Aphananthe philippinensis","1669449","1991-11-18","1991-11-18","1478264","<UNNAMED>","North Head, Mary River Heads. Grid ref. 9447-922873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.594115305","-25.9567436","17955","Aphananthe philippinensis","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","150.456357752","-23.226755292","17955","Aphananthe philippinensis","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"297","152.577172834","-26.200632184","17955","Aphananthe philippinensis","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","152.8465","-26.331","17955","Aphananthe philippinensis","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"299","148.7930836","-21.3135891","17955","Aphananthe philippinensis","2137418","2023-07-19","2023-07-19","1840464","<UNNAMED>","800m N of Pioneer River, Mia Mia State Forest, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.441635972","-23.205089297","17955","Aphananthe philippinensis","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"301","152.8518899294","-26.6760637777","17955","Aphananthe philippinensis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.251065304","-27.7484013111","17955","Aphananthe philippinensis","1554081","1930-08-31","1930-08-31","1378679","<UNNAMED>","Albert River S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.2181111111","-26.0172777778","17955","Aphananthe philippinensis","2033942","2017-03-27","2017-03-27","1761739","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.678284108","-26.387298001","17955","Aphananthe philippinensis","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","153.3994444444","-28.2033333333","17955","Aphananthe philippinensis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.8363","-26.3145","17955","Aphananthe philippinensis","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"307","153.385","-28.2136111111","17955","Aphananthe philippinensis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.8921","-26.3063","17955","Aphananthe philippinensis","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"309","152.1960770504","-28.0653461724","17955","Aphananthe philippinensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.91773999","-27.58173842","17955","Aphananthe philippinensis","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.5577777778","-27.0994444444","17955","Aphananthe philippinensis","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.305498721","-21.890167214","17955","Aphananthe philippinensis","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"313","152.9094066587","-27.6234050886","17955","Aphananthe philippinensis","1529350","1930-06-03","1930-06-03","1374185","<UNNAMED>","Goodna, upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.8232865508","-26.861463237","17955","Aphananthe philippinensis","1679117","1993-10-21","1993-10-21","1513654","<UNNAMED>","Commissioners Flat Road Reserve on Stanley River; (GPS 26 51 47 152 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.0376308","-26.7734436602","17955","Aphananthe philippinensis","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.917732534","-25.481748605","17955","Aphananthe philippinensis","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","152.9099532175","-26.6075743481","17955","Aphananthe philippinensis","1799631","2006-12-30","2006-12-30","1592876","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.8010757","-24.881748984","17955","Aphananthe philippinensis","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","152.8656","-26.2299","17955","Aphananthe philippinensis","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"320","153.41773653","-28.08173386","17955","Aphananthe philippinensis","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.8786","-26.9346","17955","Aphananthe philippinensis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.82541","-27.82011","17955","Aphananthe philippinensis","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.8368","-26.3103","17955","Aphananthe philippinensis","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"324","151.902254547","-25.4791872245","17955","Aphananthe philippinensis","1622386","1982-01-31","1982-01-31","1399648","<UNNAMED>","Stony Creek near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.5094372789","-17.3234646669","17955","Aphananthe philippinensis","1779498","1987-01-30","1987-01-30","1552165","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.1830097484","-27.8217346444","17955","Aphananthe philippinensis","1820671","2009-03-09","2009-03-09","1639893","<UNNAMED>","Cedar Creek/ Chardons Bridge, c. 1.5km N Cedar Creek Hall Beaudesert-Beenleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
