"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1693","151.2341666666","-28.4163888888","1552","Acanthagenys rufogularis","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1694","151.5853910379","-28.9164382261","1552","Acanthagenys rufogularis","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1695","145.60798989","-27.9871021","1552","Acanthagenys rufogularis","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1696","145.57778528","-27.96255612","1552","Acanthagenys rufogularis","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1697","142.58994207","-27.8213995","1552","Acanthagenys rufogularis","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1698","144.40915427","-28.99770121","1552","Acanthagenys rufogularis","1265032","2012-10-26","2012-10-28","1138938","Hungerford pub","Hungerford pub, Hungerford, SWQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1699","142.60126099","-27.87322624","1552","Acanthagenys rufogularis","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1700","144.22150207","-26.64031969","1552","Acanthagenys rufogularis","1383119","2012-11-01","2012-11-01","1138946","Baldy Top 01","Near Baldy Top, west of Quilpie, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1701","144.5113888888","-28.8833333333","1552","Acanthagenys rufogularis","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1702","144.33711701","-28.83295851","1552","Acanthagenys rufogularis","1356859","2012-10-27","2012-10-27","1138939","Lake Kaponyee","Lake Kaponyee from access track on eastern shore, Currawinya National Park, north of Hungerford, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1703","144.4433333333","-24.2513888888","1552","Acanthagenys rufogularis","1429001","2017-06-24","2017-06-25","1266557","Isisford weir 01","Above weir on river, Isisford, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1704","147.0301944444","-28.0267222222","1552","Acanthagenys rufogularis","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1705","151.35943857","-28.56508024","1552","Acanthagenys rufogularis","523410","1770-05-23","2003-01-17","521765","104679","Reserve 206, Warro Parish, Inglewood Shire","1000","1759","Haselgrove & Grimshaw (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1706","143.4236888888","-25.1201666666","1552","Acanthagenys rufogularis","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"1707","143.4460833333","-25.0345833333","1552","Acanthagenys rufogularis","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"1708","152.31774546","-27.54840869","1552","Acanthagenys rufogularis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1709","149.705","-27.2886111111","1552","Acanthagenys rufogularis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1710","151.6841666655","-27.2416666633","1552","Acanthagenys rufogularis","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1711","139.7345273","-20.71515935","1552","Acanthagenys rufogularis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"1712","143.4344444433","-25.99833333","1552","Acanthagenys rufogularis","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1713","145.22611111","-20.7149999966","1552","Acanthagenys rufogularis","926407","1981-07-03","1981-07-03","862110","179351","Burra Range","3600","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1714","148.51194547","-24.46259223","1552","Acanthagenys rufogularis","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1715","152.4677777666","-26.2274999966","1552","Acanthagenys rufogularis","937438","1993-06-01","1993-06-30","873140","202507","Hughes property, Widgee","1800","10122","Hughes & Huges (1993)","3461","Department of Environment, Science and Innovation","DES"
"1716","148.97446","-24.19373","1552","Acanthagenys rufogularis","1146844","2009-08-11","2009-08-11","1036557","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1717","151.03860261","-27.9067512","1552","Acanthagenys rufogularis","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"1718","150.33027069","-26.84286781","1552","Acanthagenys rufogularis","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"1719","144.7758859948","-24.8838111326","1552","Acanthagenys rufogularis","1116681","2008-10-16","","1011861","house yard","Idalia National Park","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1720","144.7927777777","-24.8752777777","1552","Acanthagenys rufogularis","461119","2000-09-30","2000-09-30","454761","INCIDENTAL","Bird watching site - dry","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1721","144.7724722222","-24.89225","1552","Acanthagenys rufogularis","461122","2000-09-30","2000-09-30","454764","INCIDENTAL","Bird watching site - wet","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1722","144.7721666666","-24.8888333333","1552","Acanthagenys rufogularis","570107","2000-10-04","","553728","INCIDENTAL","House Dam, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1723","144.6623055555","-24.8319722222","1552","Acanthagenys rufogularis","570109","2000-10-01","","553674","INCIDENTAL","Old Idalia spring, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1724","144.7792222222","-24.9606388888","1552","Acanthagenys rufogularis","570187","2000-10-02","","553675","INCIDENTAL","Mountain Hole, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1725","144.6819444444","-24.73325","1552","Acanthagenys rufogularis","570258","2000-01-18","","553833","INCIDENTAL","Idalia NP, small excavation dam","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1726","144.7773333333","-24.8854166666","1552","Acanthagenys rufogularis","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1727","144.7927777777","-24.8752777777","1552","Acanthagenys rufogularis","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1728","144.7722222222","-24.8922222222","1552","Acanthagenys rufogularis","570494","2000-03-03","","553980","INCIDENTAL","close to water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1729","144.7625","-24.8388888888","1552","Acanthagenys rufogularis","570570","2000-10-02","2000-10-02","554068","INCIDENTAL","camerons tank","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1730","144.775","-24.8833333333","1552","Acanthagenys rufogularis","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1731","144.7625","-24.8388888888","1552","Acanthagenys rufogularis","570651","2000-10-02","2000-10-02","554070","INCIDENTAL","camerons tank","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1732","144.77413871","-24.88364135","1552","Acanthagenys rufogularis","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1733","150.9136376157","-26.4589202143","1552","Acanthagenys rufogularis","895859","2001-08-06","2001-08-10","838022","<UNNAMED>","East of Ballon Station, Barakula SF located on the crest of a rocky ridge","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1734","150.9164702775","-26.455306191","1552","Acanthagenys rufogularis","896799","2001-08-22","","838202","<UNNAMED>","Souther-eastern section of Barakula SF, just east of Ballon Station","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1735","144.7038055555","-24.7926388888","1552","Acanthagenys rufogularis","1307172","2014-07-03","2014-07-06","1172608","INCIDENTAL","Idalia NP main campground","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1736","138.704060928","-24.7923311034","1552","Acanthagenys rufogularis","2100587","2020-09-06","2020-09-11","1814212","Monks Tank","13.4 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1737","138.7583641027","-24.8320602309","1552","Acanthagenys rufogularis","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1738","138.7297899972","-24.8129526194","1552","Acanthagenys rufogularis","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1739","138.8229099206","-24.8369864986","1552","Acanthagenys rufogularis","2100591","2020-09-06","2020-09-11","1814216","Chuksters bore","1.6 km vrom Idalia boundary gate","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1740","138.7297899972","-24.8129526194","1552","Acanthagenys rufogularis","2100596","2020-10-17","2020-10-23","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1741","138.7775711248","-24.8847569788","1552","Acanthagenys rufogularis","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1742","138.7775711248","-24.8847569788","1552","Acanthagenys rufogularis","2100601","2020-09-17","2020-09-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1743","138.6488717122","-24.9608433308","1552","Acanthagenys rufogularis","2100599","2020-10-17","2020-10-23","1814222","Poison springs","Springs 15 km SW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1744","145.2","-22.1166666666","1552","Acanthagenys rufogularis","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1745","144.5","-20.3","1552","Acanthagenys rufogularis","573876","2002-06-28","","555776","INCIDENTAL","Porcupine Gorge Natonal Park","1000","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1746","145.1961111111","-22.1075","1552","Acanthagenys rufogularis","1191117","1992-08-18","","1076033","INCIDENTAL","Forest Den National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1747","140.8812334155","-24.0522548692","1552","Acanthagenys rufogularis","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1748","151.6","-28.9166666666","1552","Acanthagenys rufogularis","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1749","151.1941666666","-28.2097222222","1552","Acanthagenys rufogularis","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1750","151.5844173","-26.88174943","1552","Acanthagenys rufogularis","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1751","150.25110456","-26.74842356","1552","Acanthagenys rufogularis","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1752","148.17612184","-25.04009688","1552","Acanthagenys rufogularis","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"1753","150.10111715","-27.82342223","1552","Acanthagenys rufogularis","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"1754","140.5691318031","-22.1275500182","1552","Acanthagenys rufogularis","1443271","2017-07-18","2017-07-28","1278955","INCIDENTAL","Village Camp, Osborne Mine, south of Cloncurry, WCQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1755","151.0511111","-28.61083333","1552","Acanthagenys rufogularis","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1756","151.89690838","-26.44841445","1552","Acanthagenys rufogularis","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1757","148.863644","-28.57343026","1552","Acanthagenys rufogularis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"1758","148.8511111","-28.59833333","1552","Acanthagenys rufogularis","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1759","143.8638888888","-18.5413888888","1552","Acanthagenys rufogularis","1324484","2015-05-17","2015-05-17","1184043","INCIDENTAL","Canyon Station Council Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1760","143.8586111111","-18.4997222222","1552","Acanthagenys rufogularis","1324487","2015-05-19","2015-05-19","1184046","INCIDENTAL","Canyon Station Square Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1761","145.086166837","-25.087619947","1552","Acanthagenys rufogularis","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1762","145.03450822","-26.031785845","1552","Acanthagenys rufogularis","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1763","145.03450822","-26.031785845","1552","Acanthagenys rufogularis","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"1764","145.048674393","-25.947341494","1552","Acanthagenys rufogularis","562827","1979-01-01","1979-12-31","548969","171836","Grid cell 32, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1765","145.058118806","-25.974563558","1552","Acanthagenys rufogularis","562831","1979-01-01","1979-12-31","548973","171840","Grid cell 66, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1766","145.027286114","-26.037341451","1552","Acanthagenys rufogularis","562846","1979-01-01","1979-12-31","548988","171856","Grid cell 151, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1767","145.076174617","-26.10122976","1552","Acanthagenys rufogularis","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1768","145.065897007","-26.110118718","1552","Acanthagenys rufogularis","562877","1979-01-01","1979-12-31","549019","171887","Grid cell 269, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1769","145.075896878","-26.11011863","1552","Acanthagenys rufogularis","562878","1979-01-01","1979-12-31","549020","171888","Grid cell 270, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1770","148.483169935","-27.7768666557","1552","Acanthagenys rufogularis","554543","1997-07-11","1997-07-11","463726","160792","Maranoa R. Sth. Of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1771","148.485199905","-27.7768366389","1552","Acanthagenys rufogularis","554550","1997-07-11","1997-07-11","463733","160799","Maranoa 2 St george to Mitchell Rd Sth of Cashmere West east side","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1772","148.485199905","-27.7768366389","1552","Acanthagenys rufogularis","554553","1997-07-12","1997-07-12","463736","160802","Maranoa 2 St george to Mitchell Rd Sth of Cashmere West east side","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1773","148.485109832","-27.7696666399","1552","Acanthagenys rufogularis","554568","1997-07-12","1997-07-12","463699","160817","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1774","147.703330708","-27.7366731113","1552","Acanthagenys rufogularis","554628","1997-07-13","1997-07-13","463652","160877","Thrushton NP at woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1775","147.698200612","-27.7206131513","1552","Acanthagenys rufogularis","554648","1997-07-13","1997-07-13","463618","160897","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1776","147.698200612","-27.7206131513","1552","Acanthagenys rufogularis","554650","1997-07-14","1997-07-14","463620","160899","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1777","147.703210986","-27.7630131169","1552","Acanthagenys rufogularis","554586","1997-07-15","1997-07-15","463664","160835","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1778","147.690911194","-27.7661132199","1552","Acanthagenys rufogularis","554578","1997-07-16","1997-07-16","463709","160827","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1779","145.596040924","-28.7361418582","1552","Acanthagenys rufogularis","554241","1997-07-18","1997-07-18","464031","160490","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1780","145.608460718","-28.7328617447","1552","Acanthagenys rufogularis","554259","1997-07-18","1997-07-18","463996","160508","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1781","145.60355086","-28.7394917962","1552","Acanthagenys rufogularis","554217","1997-07-19","1997-07-19","464059","160466","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1782","145.596040924","-28.7361418582","1552","Acanthagenys rufogularis","554243","1997-07-19","1997-07-19","464033","160492","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1783","145.550951511","-28.7338722526","1552","Acanthagenys rufogularis","554252","1997-07-19","1997-07-19","463989","160501","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1784","145.608460718","-28.7328617447","1552","Acanthagenys rufogularis","554261","1997-07-19","1997-07-19","463998","160510","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1785","145.58226102","-28.7280719695","1552","Acanthagenys rufogularis","554270","1997-07-19","1997-07-19","464007","160519","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1786","144.978273442","-28.2205666548","1552","Acanthagenys rufogularis","554341","1997-07-20","1997-07-20","463923","160590","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1787","144.996092916","-28.1945564694","1552","Acanthagenys rufogularis","554359","1997-07-20","1997-07-20","463893","160608","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1788","145.034862031","-28.1613660941","1552","Acanthagenys rufogularis","554369","1997-07-20","1997-07-20","463903","160618","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1789","145.007942383","-28.1607863278","1552","Acanthagenys rufogularis","554378","1997-07-20","1997-07-20","463864","160627","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1790","145.041551916","-28.1589860333","1552","Acanthagenys rufogularis","554387","1997-07-20","1997-07-20","463873","160636","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1791","144.94989302","-28.1485768193","1552","Acanthagenys rufogularis","554397","1997-07-20","1997-07-20","463883","160646","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1792","144.996092916","-28.1945564694","1552","Acanthagenys rufogularis","554361","1997-07-21","1997-07-21","463895","160610","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1793","145.034862031","-28.1613660941","1552","Acanthagenys rufogularis","554371","1997-07-21","1997-07-21","463905","160620","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1794","145.007942383","-28.1607863278","1552","Acanthagenys rufogularis","554380","1997-07-21","1997-07-21","463866","160629","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1795","145.041551916","-28.1589860333","1552","Acanthagenys rufogularis","554390","1997-07-21","1997-07-21","463876","160639","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1796","144.94989302","-28.1485768193","1552","Acanthagenys rufogularis","554399","1997-07-21","1997-07-21","463885","160648","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1797","144.682343195","-28.7364199479","1552","Acanthagenys rufogularis","554234","1997-07-23","1997-07-23","464024","160483","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1798","144.787841329","-28.6957889506","1552","Acanthagenys rufogularis","554277","1997-07-23","1997-07-23","463988","160526","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1799","144.783631364","-28.6938689852","1552","Acanthagenys rufogularis","554287","1997-07-23","1997-07-23","463973","160536","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1800","144.781800349","-28.6026388715","1552","Acanthagenys rufogularis","554323","1997-07-23","1997-07-23","463957","160572","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1801","144.682343195","-28.7364199479","1552","Acanthagenys rufogularis","554236","1997-07-24","1997-07-24","464026","160485","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1802","144.783631364","-28.6938689852","1552","Acanthagenys rufogularis","554290","1997-07-24","1997-07-24","463976","160539","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1803","144.781800349","-28.6026388715","1552","Acanthagenys rufogularis","554326","1997-07-24","1997-07-24","463960","160575","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1804","144.411289702","-28.9895227764","1552","Acanthagenys rufogularis","554123","1997-07-25","1997-07-25","464119","160372","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1805","144.407269677","-28.9827928011","1552","Acanthagenys rufogularis","554134","1997-07-25","1997-07-25","464130","160383","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1806","144.454637444","-28.8440621473","1552","Acanthagenys rufogularis","554159","1997-07-25","1997-07-25","464103","160408","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
