"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","146.6594614598","-23.1734437661","8219","Boerhavia pubescens","1932993","1996-02-20","1996-02-20","1713221","<UNNAMED>","56km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.94116667","-22.98383333","8219","Boerhavia pubescens","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.50953242","-18.67350057","8219","Boerhavia pubescens","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.77610432","-19.20678544","8219","Boerhavia pubescens","1939860","1981-05-03","1981-05-03","1462470","<UNNAMED>","8K N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.91780383","-27.91509767","8219","Boerhavia pubescens","1943825","1967-03-01","1967-03-01","1430688","<UNNAMED>","20M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.41773371","-23.91508796","8219","Boerhavia pubescens","1946792","1888-05-01","1888-05-31","1382120","<UNNAMED>","Boyne Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.0844658794","-20.7484624422","8219","Boerhavia pubescens","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.25949689","-23.45679246","8219","Boerhavia pubescens","1955430","1988-03-04","1988-03-04","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.4928650299","-18.7068376441","8219","Boerhavia pubescens","1955585","1989-01-03","1989-01-03","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.1761069261","-23.5234342875","8219","Boerhavia pubescens","1959049","1997-08-01","1997-08-01","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","139.91786962","-22.91515833","8219","Boerhavia pubescens","1959769","1895-12-01","1895-12-31","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.5012104","-22.49850133","8219","Boerhavia pubescens","1959784","1935-01-29","1935-01-29","1408276","<UNNAMED>","Between Glenormiston & Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.6927679527","-21.8734402732","8219","Boerhavia pubescens","1980211","1996-01-20","1996-01-20","1733705","<UNNAMED>","600m off Suttor Development Rd on Eaglefield track, adjacent to Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.4663888889","-24.8261111111","8219","Boerhavia pubescens","2062478","1938-01-01","1938-01-01","1782656","<UNNAMED>","Mouth of Kelly's Creek near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","139.8772222222","-18.2202777778","8219","Boerhavia pubescens","2063265","1990-07-05","1990-07-05","1783495","<UNNAMED>","Leichhardt Falls, c. 70km SSE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.7414333","-22.8801833","8219","Boerhavia pubescens","2071944","2022-03-18","2022-03-18","1791535","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","140.2025","-19.6205555556","8219","Boerhavia pubescens","2101692","2015-02-03","2015-02-03","1815249","<UNNAMED>","Gleeson Station, near Mt. Dromedary, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.3561111111","-20.5527777778","8219","Boerhavia pubescens","2118363","1990-05-09","1990-05-09","1825326","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway turnoff 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.6333333333","-19.0305555555","8219","Boerhavia pubescens","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
