"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","152.8027222","-27.5426667","15566","Calotis dentex","2121206","2022-01-02","2022-01-02","1826433","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.9996667","-28.2754444","15566","Calotis dentex","2121225","2021-10-06","2021-10-06","1826466","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.9625556","-26.1222778","15566","Calotis dentex","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.06635","-27.26292","15566","Calotis dentex","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.0420366289","-27.5174927953","15566","Calotis dentex","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","151.3986151799","-28.1606992733","15566","Calotis dentex","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.9946151124","-27.5045703743","15566","Calotis dentex","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","148.0866666666","-21.1461111111","15566","Calotis dentex","1260569","2012-04-12","2012-04-12","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"218","148.4150364456","-22.9484174541","15566","Calotis dentex","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","150.9206129348","-24.7973983043","15566","Calotis dentex","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","150.931445018","-24.8138881827","15566","Calotis dentex","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","149.3028236136","-25.1121522147","15566","Calotis dentex","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","149.2733588854","-25.1045917293","15566","Calotis dentex","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","151.4400285221","-25.798753613","15566","Calotis dentex","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","151.2021919335","-25.868080926","15566","Calotis dentex","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.1273459855","-25.181989132","15566","Calotis dentex","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","148.3979741933","-22.942147266","15566","Calotis dentex","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","148.4456825347","-22.9470844549","15566","Calotis dentex","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","149.2702207409","-25.4577622103","15566","Calotis dentex","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","149.2359873032","-25.4457775971","15566","Calotis dentex","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","149.2598131205","-25.4477414715","15566","Calotis dentex","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","149.1924843095","-25.4364506747","15566","Calotis dentex","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","149.0510024377","-25.4104395347","15566","Calotis dentex","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","149.0474791866","-25.4325052264","15566","Calotis dentex","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","148.2189673783","-24.4645238607","15566","Calotis dentex","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
