"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"196","146.0813888889","-19.1227777778","15020","Tephrosia filipes subsp. filipes","1905856","2005-10-15","2005-10-15","1706627","<UNNAMED>","Vicinity of Taravale homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.15194444","-18.20666667","15020","Tephrosia filipes subsp. filipes","1906203","2009-02-20","2009-02-20","1692167","<UNNAMED>","18.7km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.40277778","-18.02972222","15020","Tephrosia filipes subsp. filipes","1906650","2008-03-28","2008-03-28","1705533","<UNNAMED>","38.8km by road towards 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.98805556","-15.66055556","15020","Tephrosia filipes subsp. filipes","1908882","2016-05-18","2016-05-18","1688385","<UNNAMED>","Kings Plains Stn, Noah's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.9852777778","-18.5472222222","15020","Tephrosia filipes subsp. filipes","1910471","2005-03-15","2005-03-15","1699313","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth; eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.16138889","-16.50888889","15020","Tephrosia filipes subsp. filipes","1911031","2009-01-29","2009-01-29","1690822","<UNNAMED>","Mt Lewis Forest Reserve, 4.4km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.4075","-17.1005555556","15020","Tephrosia filipes subsp. filipes","1911529","2005-01-28","2005-01-28","1688614","<UNNAMED>","Chillagoe-Mungana Caves National Park, Queenslander Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.61666667","-17.47805556","15020","Tephrosia filipes subsp. filipes","1911787","2005-03-03","2005-03-03","1706762","<UNNAMED>","Just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.4075","-17.9483333333","15020","Tephrosia filipes subsp. filipes","1912496","2006-04-15","2006-04-15","1689320","<UNNAMED>","20.9km along Almaden Road from junction at Gulf Development Road; rail crossing Springfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.56","-17.0219444444","15020","Tephrosia filipes subsp. filipes","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.88694444","-18.54222222","15020","Tephrosia filipes subsp. filipes","1914957","2013-03-13","2013-03-13","1701441","<UNNAMED>","Near Flag's Lookout, Canyon Stn 26km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.83138889","-18.06472222","15020","Tephrosia filipes subsp. filipes","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.43993333","-14.58983333","15020","Tephrosia filipes subsp. filipes","1916187","2004-05-13","2004-05-13","1698351","<UNNAMED>","S of Big Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.20666667","-17.43055556","15020","Tephrosia filipes subsp. filipes","1916291","2004-03-16","2004-03-16","1684819","<UNNAMED>","Ibis Dam Rd, just east of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.7133333333","-20.545","15020","Tephrosia filipes subsp. filipes","1916593","2005-03-30","2005-03-30","1695625","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Torrens Creek (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.58361111","-13.61861111","15020","Tephrosia filipes subsp. filipes","1916625","2012-05-29","2012-05-29","1678903","<UNNAMED>","Mungkan Kandju National Park, ca. 200m from Mango Lagoon turnoff on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.44049722","-14.59079167","15020","Tephrosia filipes subsp. filipes","1916628","2006-06-16","2006-06-16","1692851","<UNNAMED>","S of Big Coleman River beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.61944444","-18.57944444","15020","Tephrosia filipes subsp. filipes","1917052","2004-04-29","2004-04-29","1682739","<UNNAMED>","2.3km E of Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.221944444","-17.419166667","15020","Tephrosia filipes subsp. filipes","1918628","2005-05-01","2005-05-01","1697723","<UNNAMED>","23.9km by road from Herberton towards Irvinebank, near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.93916667","-21.67805556","15020","Tephrosia filipes subsp. filipes","1919623","2012-02-09","2012-02-09","1679816","<UNNAMED>","Nairana National Park, 19.5km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.5961111111","-17.0625","15020","Tephrosia filipes subsp. filipes","1920469","2005-03-11","2005-03-11","1701277","<UNNAMED>","Between Crooked Creek and the Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.0366666667","-18.2927333333","15020","Tephrosia filipes subsp. filipes","1920585","2004-05-07","2004-05-07","1681192","<UNNAMED>","S of Cardwell in State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.2494444444","-18.1775","15020","Tephrosia filipes subsp. filipes","1920953","2011-02-12","2011-02-12","1698869","<UNNAMED>","8.4km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.70666667","-18.28666667","15020","Tephrosia filipes subsp. filipes","1921282","2006-05-01","2006-05-01","1703074","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.6475","-17.4","15020","Tephrosia filipes subsp. filipes","1921728","2006-02-24","2006-02-24","1682488","<UNNAMED>","C. 8.0km along Mt Surprise road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.96527778","-18.21416667","15020","Tephrosia filipes subsp. filipes","1922621","2004-04-29","2004-04-29","1707041","<UNNAMED>","64.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.7602777778","-18.3130555556","15020","Tephrosia filipes subsp. filipes","1922709","2006-04-16","2006-04-16","1683226","<UNNAMED>","67.3km by road from Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.8680555556","-17.7938888889","15020","Tephrosia filipes subsp. filipes","1922827","2006-04-11","2006-04-11","1705602","<UNNAMED>","11.4km along Sundown Road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.42666667","-21.94833333","15020","Tephrosia filipes subsp. filipes","1923569","2006-06-06","2006-06-06","1690756","<UNNAMED>","4.9km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.3427773902","-17.3901341533","15020","Tephrosia filipes subsp. filipes","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.3427372769","-21.7567587779","15020","Tephrosia filipes subsp. filipes","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.8094376521","-19.2567854372","15020","Tephrosia filipes subsp. filipes","1925150","1992-02-28","1992-02-28","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.4427777753","-19.2567887889","15020","Tephrosia filipes subsp. filipes","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.5011068321","-19.4984510346","15020","Tephrosia filipes subsp. filipes","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.54196967","-20.37430119","15020","Tephrosia filipes subsp. filipes","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.1849996124","-17.2462452644","15020","Tephrosia filipes subsp. filipes","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.4008030833","-22.7115561111","15020","Tephrosia filipes subsp. filipes","1930694","2016-04-08","2016-04-08","1713350","<UNNAMED>","Along dirt Track, West of East-West Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.2427891","-19.12346236","15020","Tephrosia filipes subsp. filipes","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.2511022718","-15.4151392539","15020","Tephrosia filipes subsp. filipes","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.45833333","-14.675","15020","Tephrosia filipes subsp. filipes","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","141.84253","-13.31593","15020","Tephrosia filipes subsp. filipes","1934711","2017-06-04","2017-06-04","1717177","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.2510670411","-23.9150879566","15020","Tephrosia filipes subsp. filipes","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9177294142","-24.5817515303","15020","Tephrosia filipes subsp. filipes","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.41777739","-17.41513415","15020","Tephrosia filipes subsp. filipes","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.00939431","-27.49006935","15020","Tephrosia filipes subsp. filipes","1939013","1932-03-19","1932-03-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.3094444419","-19.3901221223","15020","Tephrosia filipes subsp. filipes","1942564","2008-04-08","2008-04-08","1593322","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","147.5927754334","-23.4234403063","15020","Tephrosia filipes subsp. filipes","1947562","1994-02-23","1994-02-23","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.60944444","-19.02055556","15020","Tephrosia filipes subsp. filipes","1948815","2006-05-29","2006-05-29","1694809","<UNNAMED>","Newcastle Range, Agate Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.2511325494","-20.5817957755","15020","Tephrosia filipes subsp. filipes","1949276","1931-02-02","1931-02-02","1707835","<UNNAMED>","Warrigal Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9177355","-27.4150731","15020","Tephrosia filipes subsp. filipes","1951458","1931-04-01","1931-04-30","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.0202755418","-18.9912337831","15020","Tephrosia filipes subsp. filipes","1955218","2000-02-19","2000-02-19","1715002","<UNNAMED>","1.4km south of Hidden Valley township, on Running River Rapids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.27606704","-23.85675462","15020","Tephrosia filipes subsp. filipes","1956854","1937-03-10","1937-03-10","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.1760448847","-25.2567390029","15020","Tephrosia filipes subsp. filipes","1957316","1892-12-01","1892-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.21666628","-17.29541193","15020","Tephrosia filipes subsp. filipes","1959530","2005-05-10","2005-05-10","1570514","<UNNAMED>","Near Iona Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.58444442","-18.08179432","15020","Tephrosia filipes subsp. filipes","1960467","1967-12-05","1967-12-05","1396062","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.2068833333","-22.3370194444","15020","Tephrosia filipes subsp. filipes","1961363","2019-02-07","2019-02-07","1720338","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2308333","-17.4680556","15020","Tephrosia filipes subsp. filipes","1961890","2019-04-25","2019-04-25","1720594","<UNNAMED>","Slopes of Mt Misery, Irvinebank - Coolgara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.937518","-23.345692","15020","Tephrosia filipes subsp. filipes","1968565","2019-01-28","2019-01-28","1725721","<UNNAMED>","Peak Island (Scientific) Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9355555556","-26.94","15020","Tephrosia filipes subsp. filipes","1968913","2002-03-12","2002-03-12","1726114","<UNNAMED>","Jack Ferris Lookout, Beerburrum ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.175","-27.725","15020","Tephrosia filipes subsp. filipes","1969141","1996-02-01","1996-02-29","1726331","<UNNAMED>","Benjul Drive, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.2261107235","-17.3068008199","15020","Tephrosia filipes subsp. filipes","1969418","1983-05-28","1983-05-28","1726578","<UNNAMED>","21.8km S of Mutchilba on road to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.9260753619","-23.0734223615","15020","Tephrosia filipes subsp. filipes","1969422","1987-09-03","1987-09-03","1726643","<UNNAMED>","North Keppel Island on the S Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.35944406","-17.39013415","15020","Tephrosia filipes subsp. filipes","1969479","1975-04-06","1975-04-06","1726777","<UNNAMED>","Road crest 0.9km E of Herberton / Mareeba Shire boundary on Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.2261107235","-17.4234674866","15020","Tephrosia filipes subsp. filipes","1969596","1974-05-08","1974-05-08","1726739","<UNNAMED>","Herberton-Irvinebank Rd, ca.1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.0761143423","-12.306829208","15020","Tephrosia filipes subsp. filipes","1969629","1978-06-07","1978-06-07","1726753","<UNNAMED>","Tempel Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.20944406","-17.42346749","15020","Tephrosia filipes subsp. filipes","1969630","1983-05-26","1983-05-26","1726590","<UNNAMED>","Ca. 4.2km, by road, SW of Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.6284444","-28.0968056","15020","Tephrosia filipes subsp. filipes","1978037","2018-11-14","2018-11-14","1731777","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.6080555556","-10.7497222222","15020","Tephrosia filipes subsp. filipes","1978196","1985-08-29","1985-08-29","1731684","<UNNAMED>","Fly Point, Somerset, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.3153706788","-20.0966931475","15020","Tephrosia filipes subsp. filipes","2008672","1988-03-13","1988-03-13","1739556","<UNNAMED>","Mt Hope, 41km past Toomba turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.315","-27.3022222222","15020","Tephrosia filipes subsp. filipes","2024260","2021-03-19","2021-03-19","1753862","<UNNAMED>","Esk NP, southern section off Esk Forest Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.375","-25.8083333333","15020","Tephrosia filipes subsp. filipes","2030358","1983-04-03","1983-04-03","1759066","<UNNAMED>","Mt.Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.2583333","-23.8416667","15020","Tephrosia filipes subsp. filipes","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.8083333333","-19.2583333333","15020","Tephrosia filipes subsp. filipes","2056363","1951-03-26","1951-03-26","1778241","<UNNAMED>","Castle Hill Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.895","-25.4483333333","15020","Tephrosia filipes subsp. filipes","2056380","1982-01-29","1982-01-29","1777498","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.2094444","-19.5372222","15020","Tephrosia filipes subsp. filipes","2062384","2022-01-23","2022-01-23","1782541","<UNNAMED>","Blackbraes National Park, 0.5km from Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.0563889","-16.6319444","15020","Tephrosia filipes subsp. filipes","2062431","2022-03-06","2022-03-06","1782518","<UNNAMED>","4.9 km along Bellvue Station access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.8138888889","-26.8486111111","15020","Tephrosia filipes subsp. filipes","2096669","1992-01-21","1992-01-21","1810673","<UNNAMED>","Near Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.5958333333","-27.2144444444","15020","Tephrosia filipes subsp. filipes","2110656","2022-01-16","2022-01-16","1822558","<UNNAMED>","Tooloorum Road, c. 4km from Somerset - Fernvale Road, Bryden district - c. 0.8km E of Tooloorum Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.3363889","-20.6836111","15020","Tephrosia filipes subsp. filipes","2124921","2023-05-23","2023-05-23","1829555","<UNNAMED>","White Mountains National Park, 14.4km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.747736265","-22.44758793","15020","Tephrosia filipes subsp. filipes","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"276","150.758283034","-22.698782664","15020","Tephrosia filipes subsp. filipes","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"277","150.738013456","-22.449254002","15020","Tephrosia filipes subsp. filipes","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","150.801070554","-22.648421356","15020","Tephrosia filipes subsp. filipes","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"279","150.801070554","-22.648421356","15020","Tephrosia filipes subsp. filipes","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"280","151.630504276","-24.004531068","15020","Tephrosia filipes subsp. filipes","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"281","151.66494867","-24.001752944","15020","Tephrosia filipes subsp. filipes","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","151.666892659","-23.993697884","15020","Tephrosia filipes subsp. filipes","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"283","151.288788718","-23.756477398","15020","Tephrosia filipes subsp. filipes","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"284","153.0525","-27.5382","15020","Tephrosia filipes subsp. filipes","2074765","2021-04-05","2021-04-05","1759479","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"285","151.880182999","-27.716611965","15020","Tephrosia filipes subsp. filipes","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"286","147.7260847657","-20.1234457722","15020","Tephrosia filipes subsp. filipes","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"287","147.0116666666","-23.0008333333","15020","Tephrosia filipes subsp. filipes","1260497","2012-04-11","2012-04-17","1136090","INCIDENTAL","24.7km W of Eastern Creek, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"288","150.9627351971","-25.8952354992","15020","Tephrosia filipes subsp. filipes","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"289","149.2215359837","-24.3504809841","15020","Tephrosia filipes subsp. filipes","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","149.3028236136","-25.1121522147","15020","Tephrosia filipes subsp. filipes","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","152.55","-28.1166","15020","Tephrosia filipes subsp. filipes","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
