"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","148.91776772","-23.58176264","17278","Eremophila mitchellii","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.2927958749","-18.1401370255","17278","Eremophila mitchellii","1510463","1975-10-16","1975-10-16","1374406","<UNNAMED>","3km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.6094997255","-26.173446159","17278","Eremophila mitchellii","1510464","1973-06-01","1973-06-30","1388913","<UNNAMED>","Eremophila mitchelii Survey; Site No. 89701. 'Cairns' via Charleville, 64km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.2511529518","-25.2484442768","17278","Eremophila mitchellii","1515068","1962-08-07","1962-08-07","1357233","<UNNAMED>","'Kootchie', property of Ted Hooper, Tambo, 24 miles SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.7511266357","-28.4150912836","17278","Eremophila mitchellii","1515073","1963-06-17","1963-06-17","1383206","<UNNAMED>","8 miles NW of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.50111492","-20.49844724","17278","Eremophila mitchellii","1515074","1915-04-01","1915-04-30","1373519","<UNNAMED>","Ravenswood district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.41780032","-19.24846813","17278","Eremophila mitchellii","1515396","1937-09-26","1937-09-26","1395533","<UNNAMED>","Lyndhurst Station, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.0594968909","-23.2567924555","17278","Eremophila mitchellii","1520629","1970-01-22","1970-01-22","1382084","<UNNAMED>","20 miles NW of Longreach. 'Strathdarr'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.3428596049","-28.2567859816","17278","Eremophila mitchellii","1523049","1973-06-01","1973-06-30","1349565","<UNNAMED>","Eremophila mitchellii Survey; Site No. 88601. 35km SW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.0094625415","-18.2401370255","17278","Eremophila mitchellii","1523657","1975-10-16","1975-10-16","1397507","<UNNAMED>","5km W of Einasleigh River on Georgetown-Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.3927958749","-18.1401370255","17278","Eremophila mitchellii","1523658","1975-10-16","1975-10-16","1389828","<UNNAMED>","8km E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.4927987971","-18.9234694035","17278","Eremophila mitchellii","1524519","1972-07-01","1972-07-31","1371025","<UNNAMED>","Lyndhurst Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.4177493556","-24.2484166423","17278","Eremophila mitchellii","1527445","1937-04-01","1937-04-30","1342706","<UNNAMED>","Coven, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.5011831918","-26.4984548368","17278","Eremophila mitchellii","1527447","1960-03-10","1960-03-10","1387825","<UNNAMED>","Whynot, about 20 miles SW of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.9177790214","-26.7484261013","17278","Eremophila mitchellii","1527451","1963-09-20","1963-09-20","1367071","<UNNAMED>","22 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.5011068321","-19.4984510346","17278","Eremophila mitchellii","1527453","1961-12-01","1961-12-31","1372220","<UNNAMED>","Mingela district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.7511238178","-22.5817779147","17278","Eremophila mitchellii","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.0761449216","-27.9734339822","17278","Eremophila mitchellii","1527455","1968-09-21","1968-09-21","1357235","<UNNAMED>","Ca. 30 miles W of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.0844796122","-20.7484673604","17278","Eremophila mitchellii","1527461","1934-06-15","1934-06-15","1361050","<UNNAMED>","'Sussex Park', Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.7761097103","-26.4567570776","17278","Eremophila mitchellii","1529979","1973-09-01","1973-09-30","1384248","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94801. 24km N of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.509445688","-26.6067594346","17278","Eremophila mitchellii","1529980","1973-09-01","1973-09-30","1397396","<UNNAMED>","Eremophila mitchellii Survey; Site No. 945. 16km E of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.0261089869","-27.1900892355","17278","Eremophila mitchellii","1529981","1973-09-01","1973-09-30","1378891","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94201. 32km SW of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.0427958749","-18.2568036921","17278","Eremophila mitchellii","1530446","1975-10-16","1975-10-16","1384253","<UNNAMED>","1km E of Einasleigh River on Georgetown-Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.1261567929","-20.5901361532","17278","Eremophila mitchellii","1533547","1973-04-11","1973-04-11","1346187","<UNNAMED>","Ca. 18km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.0844732253","-18.2484771166","17278","Eremophila mitchellii","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.1094782549","-27.9567673155","17278","Eremophila mitchellii","1537425","1973-07-01","1973-07-31","1379385","<UNNAMED>","Eremophila mitchellii Survey. 68km W of St. George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.4261239772","-28.5067545429","17278","Eremophila mitchellii","1537431","1973-09-01","1973-09-30","1339923","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93801. 8km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.2511189569","-28.2484211957","17278","Eremophila mitchellii","1539931","1963-06-25","1963-06-25","1364513","<UNNAMED>","'Goodar', 39kkm NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.5844893162","-24.7484478935","17278","Eremophila mitchellii","1544681","1940-10-21","1940-10-21","1366894","<UNNAMED>","Duniera Station, a few miles S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1544723","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.3761044753","-26.9734228581","17278","Eremophila mitchellii","1544726","1964-09-09","1964-09-09","1348719","<UNNAMED>","'Rockwood', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.825","-26.6416666667","17278","Eremophila mitchellii","1544727","1934-05-09","1934-05-09","1357234","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.7510928146","-19.9151131663","17278","Eremophila mitchellii","1544728","1964-02-02","1964-02-02","1347366","<UNNAMED>","Ca. 30 miles from Home Hill on road to Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.917798571","-21.7484517592","17278","Eremophila mitchellii","1544729","1964-07-23","1964-07-23","1393879","<UNNAMED>","1 mile N of 'Bowie Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.75114209","-28.08176456","17278","Eremophila mitchellii","1544730","1959-09-12","1959-09-12","1382087","<UNNAMED>","About 10 miles E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.5011477203","-28.4984307958","17278","Eremophila mitchellii","1544731","1961-08-25","1961-08-25","1367072","<UNNAMED>","Near St George on Bollon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.5011123547","-26.4984261013","17278","Eremophila mitchellii","1547807","1954-09-01","1954-09-30","1370097","<UNNAMED>","Yuleba and Barakula areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.4178276003","-26.4151100493","17278","Eremophila mitchellii","1551639","1940-10-15","1940-10-15","1392130","<UNNAMED>","About 7 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.7510733254","-27.5817384219","17278","Eremophila mitchellii","1551660","1959-03-12","1959-03-12","1342707","<UNNAMED>","Wulkuraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.5845334332","-28.4151253025","17278","Eremophila mitchellii","1551661","1967-08-08","1967-08-08","1342708","<UNNAMED>","Tarko, SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.9178226496","-24.7484478935","17278","Eremophila mitchellii","1551662","1943-11-17","1943-11-17","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.0845262715","-28.2484526483","17278","Eremophila mitchellii","1551663","1923-08-23","1923-08-23","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.5844496301","-28.5817508785","17278","Eremophila mitchellii","1551668","1969-03-23","1969-03-23","1387827","<UNNAMED>","Between Yelardon & Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.6428041141","-26.0234371799","17278","Eremophila mitchellii","1554722","1973-06-01","1973-06-30","1378892","<UNNAMED>","Eremophila mitchellii Survey; site No. 90203. 32km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.942814387","-28.9400974625","17278","Eremophila mitchellii","1554723","1973-07-01","1973-07-31","1389826","<UNNAMED>","Eremophila mitchellii Survey; Site No. 90701. 29km S of Thallon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.14285097","-28.87344777","17278","Eremophila mitchellii","1555669","1976-09-03","1976-09-03","1390161","<UNNAMED>","WARLUS III, Site D244, 2km W of 'Robina Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.0427987974","-18.5401360705","17278","Eremophila mitchellii","1556710","1972-07-01","1972-07-31","1349603","<UNNAMED>","6km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.08444026","-23.74843429","17278","Eremophila mitchellii","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.25111919","-20.08178816","17278","Eremophila mitchellii","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.084472248","-23.5817798738","17278","Eremophila mitchellii","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.917814387","-28.9150974625","17278","Eremophila mitchellii","1559758","1951-12-05","1951-12-05","1348717","<UNNAMED>","6 miles NW of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.7511840498","-25.4151306505","17278","Eremophila mitchellii","1559759","1975-01-07","1975-01-07","1373510","<UNNAMED>","Budgerygar Station ca. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1559761","1948-01-06","1948-01-06","1348718","<UNNAMED>","5 miles outside Rockhampton on road from Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.25117614","-23.24846535","17278","Eremophila mitchellii","1559762","1963-06-01","1963-06-30","1373512","<UNNAMED>","Mt McEvoy, Morella-Vergemont road, W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.5845249274","-28.5817831613","17278","Eremophila mitchellii","1559763","1960-03-15","1960-03-15","1361046","<UNNAMED>","Climax Downs, Cuttaburra & Warrego near border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","139.5845273802","-20.9151584726","17278","Eremophila mitchellii","1559765","1948-05-09","1948-05-09","1387828","<UNNAMED>","24 miles S of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.5011273069","-26.4984313642","17278","Eremophila mitchellii","1559768","1920-10-01","1920-10-31","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.9178302916","-27.2484416906","17278","Eremophila mitchellii","1559769","1960-03-06","1960-03-06","1348720","<UNNAMED>","Boatman South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","139.4178656637","-20.7484954579","17278","Eremophila mitchellii","1559776","1952-04-01","1952-04-30","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.1594378086","-26.9734228581","17278","Eremophila mitchellii","1562286","1973-09-01","1973-09-30","1363422","<UNNAMED>","Eremophila mitchellii Survey, Site No. 94101. 3km S of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.1761044753","-26.9900895248","17278","Eremophila mitchellii","1562287","1973-09-01","1973-09-30","1389825","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94401. 3.2km S of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.8927594813","-19.9401131663","17278","Eremophila mitchellii","1562288","1973-01-01","1973-12-31","1348427","<UNNAMED>","Eremophila mitchellii Survey. Site No. 87201. 32km NW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.9594925976","-26.5234407565","17278","Eremophila mitchellii","1562289","1973-06-01","1973-06-30","1384249","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89801. 16km SW of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.6261663922","-26.173446159","17278","Eremophila mitchellii","1562755","1973-06-01","1973-06-30","1348436","<UNNAMED>","Eremophila mitchellii Survey. 'Cairns' via Charleville, 64km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.6428053307","-18.5901404","17278","Eremophila mitchellii","1564286","1972-07-01","1972-07-31","1349602","<UNNAMED>","4km E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.7927790214","-26.640092768","17278","Eremophila mitchellii","1565283","1963-04-26","1963-04-26","1375486","<UNNAMED>","1.6km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","147.4177688967","-20.2484459594","17278","Eremophila mitchellii","1565910","1950-09-05","1950-09-05","1356029","<UNNAMED>","Buddah? Near Boonie Doon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.91779904","-27.41509754","17278","Eremophila mitchellii","1567173","1961-09-10","1961-09-10","1383202","<UNNAMED>","21 miles from Surat on St. George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.5010747285","-23.4984210759","17278","Eremophila mitchellii","1567174","1931-10-01","1931-10-31","1339618","<UNNAMED>","Between Mt Usher and Gracemere, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.9178788119","-28.0818006567","17278","Eremophila mitchellii","1567175","1770-04-19","2000-11-07","1382065","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.7511111768","-28.0817514762","17278","Eremophila mitchellii","1567177","1938-12-06","1938-12-06","1348714","<UNNAMED>","Kindon Station, 54m NNE Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.2511345739","-26.7484343017","17278","Eremophila mitchellii","1567179","1964-08-06","1964-08-06","1393880","<UNNAMED>","14 miles SW of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.3428431523","-26.8401168113","17278","Eremophila mitchellii","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","147.5094707807","-26.1067705132","17278","Eremophila mitchellii","1569717","1973-06-01","1973-06-30","1349775","<UNNAMED>","Eremophila mitchellii Survey; Site No. 90401. 32km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.0844529626","-26.581762198","17278","Eremophila mitchellii","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","147.0928119462","-26.2734391642","17278","Eremophila mitchellii","1576949","1973-06-01","1973-06-30","1358059","<UNNAMED>","Eremophila mitchellii Survey; Site No. 90901. 32km N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.6095249274","-28.7567831613","17278","Eremophila mitchellii","1576950","1973-06-01","1973-06-30","1374198","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89001. 48kkm S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.6094496301","-28.5067508785","17278","Eremophila mitchellii","1577055","1973-09-01","1973-09-30","1358097","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93601. 32km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.4261239772","-28.5067545429","17278","Eremophila mitchellii","1577056","1973-09-01","1973-09-30","1348426","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93701. 6km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.25947278","-28.70676143","17278","Eremophila mitchellii","1577057","1973-09-01","1973-09-30","1363423","<UNNAMED>","Eremophila mitchellii Survey; Site No. 92901. 24km SW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.6095249274","-28.7567831613","17278","Eremophila mitchellii","1577058","1973-06-01","1973-06-30","1349776","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89001. 48km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.0928311863","-26.7734435438","17278","Eremophila mitchellii","1577059","1973-06-01","1973-06-30","1348428","<UNNAMED>","Eremophila mitchellii Survey; Site No. 88801. 45km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.4261292082","-18.1401370255","17278","Eremophila mitchellii","1577068","1975-10-16","1975-10-16","1374407","<UNNAMED>","11km E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.5760865083","-22.7067605156","17278","Eremophila mitchellii","1578799","1975-09-02","1975-09-02","1354056","<UNNAMED>","40.3km (25 mls) by road WNW of Marlborough towards St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.584459969","-28.2484246169","17278","Eremophila mitchellii","1579275","1963-06-25","1963-06-25","1346146","<UNNAMED>","Willow Glen Homestead, 31km N of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.1761012839","-26.3067544596","17278","Eremophila mitchellii","1580294","1975-10-01","1975-10-01","1355376","<UNNAMED>","Miles-Condamine Road = 16km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.5095334332","-28.3401253025","17278","Eremophila mitchellii","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.4177850817","-24.748428364","17278","Eremophila mitchellii","1582359","1961-08-31","1961-08-31","1393873","<UNNAMED>","21 miles WSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.9261420879","-28.3400978906","17278","Eremophila mitchellii","1582366","1962-09-29","1962-09-29","1383203","<UNNAMED>","'Tallwood', 35 miles ex St. George to Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.5011559829","-24.4984478935","17278","Eremophila mitchellii","1582367","1940-10-21","1940-10-21","1357231","<UNNAMED>","A few miles north of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.9177835891","-27.415091792","17278","Eremophila mitchellii","1582370","1960-04-05","1960-04-05","1373516","<UNNAMED>","A few miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.9177594813","-19.9151131663","17278","Eremophila mitchellii","1582371","1969-06-29","1969-06-29","1373518","<UNNAMED>","6 miles SE of Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","147.751101286","-21.5817732732","17278","Eremophila mitchellii","1582372","1964-07-15","1964-07-15","1383362","<UNNAMED>","7 miles S of 'Eaglefield' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.2511079143","-21.4151084278","17278","Eremophila mitchellii","1584931","1978-11-20","1978-11-20","1444568","<UNNAMED>","Ca. 2km W of Mt Coolon on the Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.5094445101","-28.4900848096","17278","Eremophila mitchellii","1585647","1986-09-29","1986-09-29","1446120","<UNNAMED>","Cunningham Hwy, 68km WSW of Inglewood towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","139.4595323303","-20.7401621246","17278","Eremophila mitchellii","1587799","1978-01-30","1978-01-30","1454196","<UNNAMED>","1st Ridge W of Mine 231, Mt Isa Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","148.0844402594","-23.9151009542","17278","Eremophila mitchellii","1589654","1972-09-17","1972-09-17","1444404","<UNNAMED>","Highway 55, 16.64km N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","148.7511191831","-25.5817624438","17278","Eremophila mitchellii","1589655","1972-09-17","1972-09-17","1463234","<UNNAMED>","Highway 55, 34km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.084436433","-23.4151028335","17278","Eremophila mitchellii","1589656","1972-09-17","1972-09-17","1452759","<UNNAMED>","Highway 55, ca. 35km N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","149.0844221734","-22.2484316384","17278","Eremophila mitchellii","1590080","1959-04-19","1959-04-19","1460978","<UNNAMED>","South of Connors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.91785547","-25.91513029","17278","Eremophila mitchellii","1600174","1973-08-28","1973-08-28","1449042","<UNNAMED>","83km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.50945997","-28.17342462","17278","Eremophila mitchellii","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.0845158449","-25.9151262305","17278","Eremophila mitchellii","1605489","1975-11-19","1975-11-19","1417016","<UNNAMED>","Ca. 65km WNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
