"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","152.3808333333","-23.8538888889","16359","Portulaca oleracea","1828086","2008-09-21","2008-09-21","1626949","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.40888889","-22.11666667","16359","Portulaca oleracea","1829390","2004-03-31","2004-03-31","1620385","<UNNAMED>","Corinda, 100km N of Aramac (DEU site 532).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.6546807769","-25.0636880202","16359","Portulaca oleracea","1830192","2006-09-01","2006-09-01","1618514","<UNNAMED>","C. 40km N of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.86843494","-18.24447441","16359","Portulaca oleracea","1830761","2008-03-22","2008-03-22","1599906","<UNNAMED>","C. 39km E of Georgetown; c. 52km W of Mount Surprise on Gulf Development Rd; 200m E of the bridge, N side of the road, near the fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.3017780102","-23.4351723978","16359","Portulaca oleracea","1830896","2007-03-22","2007-03-22","1604919","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.36811111","-23.85686111","16359","Portulaca oleracea","1835999","2008-09-22","2008-09-22","1632712","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.2099968032","-21.4392750944","16359","Portulaca oleracea","1837161","2006-03-28","2006-03-28","1606039","<UNNAMED>","15.1km W of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","138.48895285","-23.88659681","16359","Portulaca oleracea","1838386","2010-06-25","2010-06-25","1588699","<UNNAMED>","3.5km south of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2893611617","-26.7353576499","16359","Portulaca oleracea","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9288734077","-28.1739669435","16359","Portulaca oleracea","1840644","2001-04-26","2001-04-26","1605895","<UNNAMED>","Near Leslie township, Lake Leslie, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.30729138","-23.73318781","16359","Portulaca oleracea","1844333","2004-05-19","2004-05-19","1616589","<UNNAMED>","51.2km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.721577428","-24.1115293496","16359","Portulaca oleracea","1845497","2006-08-30","2006-08-30","1595197","<UNNAMED>","Lats/longs only. No locality given. (Jundah-Longreach Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.0414808612","-22.5597254343","16359","Portulaca oleracea","1849640","2009-03-22","2009-03-22","1633084","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.72748523","-27.35501397","16359","Portulaca oleracea","1852203","2008-03-06","2008-03-06","1595405","<UNNAMED>","C. 400m on secondary road to Sabina (on Oakey-Cooyar road), junction at 9km N of Oakey on Road 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.29638889","-25.59333333","16359","Portulaca oleracea","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.778333333","-23.247222222","16359","Portulaca oleracea","1886566","2000-05-24","2000-05-24","1671313","<UNNAMED>","Tryon Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","142.5761194281","-11.7568319239","16359","Portulaca oleracea","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","139.4178656637","-20.7484954579","16359","Portulaca oleracea","1890599","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","138.7595323409","-19.0235003225","16359","Portulaca oleracea","1891678","1935-04-20","1935-04-20","1676114","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.11361633","-27.08482019","16359","Portulaca oleracea","1895514","2009-07-03","2009-07-03","1680486","<UNNAMED>","Godwin Beach, 60 May Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","138.5174594957","-23.9231572835","16359","Portulaca oleracea","1897103","2010-08-17","2010-08-17","1702797","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.238888889","-19.185555556","16359","Portulaca oleracea","1899823","2003-03-19","2003-03-19","1686040","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.566167","-18.565617","16359","Portulaca oleracea","1903777","2008-02-26","2008-02-26","1704761","<UNNAMED>","Beside Georgetown-Forsayth Road. WP202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","139.0620081","-21.76497153","16359","Portulaca oleracea","1904322","2014-06-18","2014-06-18","1693696","<UNNAMED>","Kallala Stn, 16km N of The Steamboat (hill), 78km ESE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","140.028888889","-19.051944444","16359","Portulaca oleracea","1908022","2003-03-19","2003-03-19","1679617","<UNNAMED>","0.4km E of Middle Ck NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.9505555556","-15.6177777778","16359","Portulaca oleracea","1909603","2016-02-07","2016-02-07","1704490","<UNNAMED>","Lily Dam, Kings Plain Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","138.924302259","-19.1060336687","16359","Portulaca oleracea","1912061","2006-06-18","2006-06-18","1679400","<UNNAMED>","12km ESE of Riversleigh Station, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.5252777778","-21.4741666667","16359","Portulaca oleracea","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.3069444444","-21.4605555556","16359","Portulaca oleracea","1916891","2005-04-03","2005-04-03","1697376","<UNNAMED>","Stock Route near Ulva Station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","138.60618726","-23.85785548","16359","Portulaca oleracea","1918384","2010-08-17","2010-08-17","1691161","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.82361111","-18.11166667","16359","Portulaca oleracea","1920061","2006-01-19","2006-01-19","1692234","<UNNAMED>","40 Mile Scrub NP, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.64138889","-18.22416667","16359","Portulaca oleracea","1920086","2005-01-13","2005-01-13","1700916","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.985","-28.5172222222","16359","Portulaca oleracea","1920632","2009-04-07","2009-04-07","1702590","<UNNAMED>","16.8km north-north-east of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.95944444","-18.11888889","16359","Portulaca oleracea","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.18888889","-20.03472222","16359","Portulaca oleracea","1922101","2010-03-30","2010-03-30","1694480","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","141.8776679175","-25.9098900779","16359","Portulaca oleracea","1925113","2010-06-04","2010-06-04","1710167","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.7510753619","-23.2484223615","16359","Portulaca oleracea","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9093932256","-24.1734189897","16359","Portulaca oleracea","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.2510886993","-20.081776053","16359","Portulaca oleracea","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.5761194281","-11.7568319239","16359","Portulaca oleracea","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.0843986373","-27.5817346444","16359","Portulaca oleracea","1929186","1930-05-24","1930-05-24","1711597","<UNNAMED>","Between Holland Park and Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.2510670411","-23.9150879566","16359","Portulaca oleracea","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.80161111","-14.88555556","16359","Portulaca oleracea","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.23802628","-27.87563102","16359","Portulaca oleracea","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.0913888889","-23.5066666667","16359","Portulaca oleracea","1932738","2008-09-25","2008-09-25","1715769","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.84280301","-20.45680119","16359","Portulaca oleracea","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.8594359604","-14.3234808229","16359","Portulaca oleracea","1936788","1973-07-23","1973-07-23","1718280","<UNNAMED>","Stapleton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.033333333","-11.591111111","16359","Portulaca oleracea","1937019","1991-12-10","1991-12-10","1719094","<UNNAMED>","Coral Cay, Raine Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.708055556","-23.296666667","16359","Portulaca oleracea","1937106","2000-05-23","2000-05-23","1719232","<UNNAMED>","North West Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.915","-23.442777778","16359","Portulaca oleracea","1939474","1953-06-01","1953-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.9177468522","-26.5817479919","16359","Portulaca oleracea","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","141.3595495734","-25.1568156516","16359","Portulaca oleracea","1941474","1949-06-17","1949-06-17","1674475","<UNNAMED>","Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.25945229","-28.49008786","16359","Portulaca oleracea","1951265","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.8582955476","-27.5386828664","16359","Portulaca oleracea","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.9177672","-28.58174406","16359","Portulaca oleracea","1958319","1881-02-20","1881-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","140.66632911","-18.52221928","16359","Portulaca oleracea","1959587","2006-02-25","2006-02-25","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9760733254","-27.5067384219","16359","Portulaca oleracea","1960144","1975-02-06","1975-02-06","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.75110432","-19.2484521","16359","Portulaca oleracea","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.2908333","-23.7308333","16359","Portulaca oleracea","2009353","2019-05-07","2019-05-07","1740106","<UNNAMED>","Curtis Island Conservation Park, 4km by road from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.7533333333","-19.1169444444","16359","Portulaca oleracea","2022945","1969-06-07","1969-06-07","1752859","<UNNAMED>","Bay Rock near Magnetic Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.2766666667","-23.5319444444","16359","Portulaca oleracea","2033825","1969-05-23","1969-05-23","1761569","<UNNAMED>","Rundle Island, 48km from Gladstone near Curtis Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.3583333333","-19.725","16359","Portulaca oleracea","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","138.7888888889","-23.7513888889","16359","Portulaca oleracea","2047320","2005-10-11","2005-10-11","1771438","<UNNAMED>","Sylvester Creek, 35km ENE of Ethabuka.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.9685556","-27.3889444","16359","Portulaca oleracea","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.3277778","-28.5472222","16359","Portulaca oleracea","2056123","1936-02-25","1936-02-25","1777522","<UNNAMED>","Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.3277778","-28.5472222","16359","Portulaca oleracea","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","140.5652778","-18.0072222","16359","Portulaca oleracea","2062315","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.1136111","-25.6686111","16359","Portulaca oleracea","2079005","2016-08-02","2016-08-02","1796212","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 38km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.4647222222","-23.7861111111","16359","Portulaca oleracea","2093671","2006-04-20","2006-04-20","1808133","<UNNAMED>","8km North of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","143.489095652","-12.4042790946","16359","Portulaca oleracea","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.974013","-27.58102","16359","Portulaca oleracea","2116547","2023-03-04","2023-03-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.61808","-27.385564","16359","Portulaca oleracea","2009864","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.283902","-26.896395","16359","Portulaca oleracea","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.963595","-27.608534","16359","Portulaca oleracea","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.991630783","-27.5553482557","16359","Portulaca oleracea","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","150.62869","-23.51567","16359","Portulaca oleracea","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"307","152.4088888888","-27.335","16359","Portulaca oleracea","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.75373","-27.47762","16359","Portulaca oleracea","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"309","151.75461","-27.47812","16359","Portulaca oleracea","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"310","151.7833","-27.48763","16359","Portulaca oleracea","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"311","151.79134","-27.49078","16359","Portulaca oleracea","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"312","151.79092","-27.49062","16359","Portulaca oleracea","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"313","151.79049","-27.49045","16359","Portulaca oleracea","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"314","151.79006","-27.49031","16359","Portulaca oleracea","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"315","151.78966","-27.49014","16359","Portulaca oleracea","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"316","151.7892","-27.48998","16359","Portulaca oleracea","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"317","151.79521","-27.49264","16359","Portulaca oleracea","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"318","151.78881","-27.48984","16359","Portulaca oleracea","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"319","151.77945","-27.48637","16359","Portulaca oleracea","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"320","151.76868","-27.48268","16359","Portulaca oleracea","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"321","151.68716","-27.42015","16359","Portulaca oleracea","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"322","151.69177","-27.42544","16359","Portulaca oleracea","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"323","151.74394","-27.47281","16359","Portulaca oleracea","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"324","151.75756","-27.47839","16359","Portulaca oleracea","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"325","151.70075","-27.43609","16359","Portulaca oleracea","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"326","151.70593","-27.44247","16359","Portulaca oleracea","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"327","151.71127","-27.44891","16359","Portulaca oleracea","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"328","151.0403978417","-24.8958838022","16359","Portulaca oleracea","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","151.953076","-26.665195","16359","Portulaca oleracea","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","144.0376","-11.5912","16359","Portulaca oleracea","1185286","2009-12-05","2009-12-05","1070534","INCIDENTAL","Raine Island","410","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","143.4655","-11.9028","16359","Portulaca oleracea","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","149.7845","-25.6206","16359","Portulaca oleracea","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.4582","-28.0939","16359","Portulaca oleracea","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
