"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","151.0752777778","-26.4011111111","15055","Sporobolus caroli","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.751101286","-21.5817736065","15055","Sporobolus caroli","1937679","1964-07-15","1964-07-15","1718376","<UNNAMED>","9 miles ESe Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.173317184","-23.481760729","15055","Sporobolus caroli","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","150.0797250269","-27.8653659717","15055","Sporobolus caroli","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.9760750937","-24.1734181123","15055","Sporobolus caroli","1936656","1988-04-06","1988-04-06","1719102","<UNNAMED>","Calliope Shire Galloway Plains grazing trail 28 km Sw Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.6094604473","-21.1401199259","15055","Sporobolus caroli","1937843","1991-05-11","1991-05-11","1719587","<UNNAMED>","9.7km W of Oxenhope outstation. As for 3175.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","139.5845273802","-20.5818251392","15055","Sporobolus caroli","1597893","1977-02-09","1977-02-09","1409086","<UNNAMED>","9km North of Mt. Isa on Barkly Highway, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.7511043188","-19.2484521039","15055","Sporobolus caroli","1616807","1931-01-28","1931-01-28","1435196","<UNNAMED>","Mt St John near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.91607","-28.73813","15055","Sporobolus caroli","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.1259167","-26.7779444","15055","Sporobolus caroli","2110346","2022-04-27","2022-04-27","1822326","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.794458943","-23.109000029","15055","Sporobolus caroli","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"233","149.9757023547","-26.6384961013","15055","Sporobolus caroli","1937442","2005-11-30","2005-11-30","1719060","<UNNAMED>","Dump at Drillham, 20km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","139.1595288792","-19.9068295625","15055","Sporobolus caroli","1641557","1991-03-16","1991-03-16","1427429","<UNNAMED>","98km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.0845032123","-25.9151178429","15055","Sporobolus caroli","1936552","1978-09-01","1978-09-30","1718407","<UNNAMED>","Ambathala Range area 50 km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.231927927","-23.558955061","15055","Sporobolus caroli","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","151.751070709","-25.748415906","15055","Sporobolus caroli","1937817","1968-12-11","1968-12-11","1708830","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.7511009","-27.0817531","15055","Sporobolus caroli","1937484","2005-11-18","2005-11-18","1718633","<UNNAMED>","Chinchilla, Kogan Ck Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.1900334444","-20.6847258222","15055","Sporobolus caroli","1966933","2010-08-14","2010-08-14","1724404","<UNNAMED>","20km N of Hughenden on the Basalt Tourist Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.634163769","-22.739274318","15055","Sporobolus caroli","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.2510931447","-27.2484170408","15055","Sporobolus caroli","1587044","1934-05-11","1934-05-11","1445477","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.13113247","-22.60983592","15055","Sporobolus caroli","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","138.9684326062","-20.4972751238","15055","Sporobolus caroli","1923661","2010-05-31","2010-05-31","1704695","<UNNAMED>","Barkly Downs Stn ca. 60km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.89046885","-24.30673421","15055","Sporobolus caroli","1936822","1999-05-24","1999-05-24","1719593","<UNNAMED>","Upper slopes of plateau south of 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.2511111111","-25.0705555556","15055","Sporobolus caroli","1937406","1962-01-31","1962-01-31","1718857","<UNNAMED>","Near CWA Hut Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.564993766","-23.721763747","15055","Sporobolus caroli","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"247","149.266927147","-23.492316139","15055","Sporobolus caroli","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","151.0911389","-26.7805278","15055","Sporobolus caroli","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.91776015","-24.7484152611","15055","Sporobolus caroli","1618493","1964-01-18","1964-01-18","1401448","<UNNAMED>","Theodore Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.5995","-28.8576","15055","Sporobolus caroli","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"251","143.9178365342","-23.081795707","15055","Sporobolus caroli","1912902","1952-04-01","1952-04-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.684422105","-22.631759958","15055","Sporobolus caroli","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","148.51332027","-23.16232033","15055","Sporobolus caroli","1764044","1997-04-10","1997-04-10","1565251","<UNNAMED>","55km E of Capella (GPS 23 09 50 148 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.99458458","-26.56206499","15055","Sporobolus caroli","1937088","2008-03-08","2008-03-08","1719563","<UNNAMED>","Along Coates Rd, 8.8km N of Drillham and junction with Warrego Hwy (Hwy A2) near junction with Myranga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.50109609","-26.49842025","15055","Sporobolus caroli","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.1787889248","-28.2196887795","15055","Sporobolus caroli","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","146.547524575","-23.827888301","15055","Sporobolus caroli","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"258","149.855711","-26.154314","15055","Sporobolus caroli","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"259","149.190539056","-23.492871546","15055","Sporobolus caroli","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","151.8810651814","-25.4609160504","15055","Sporobolus caroli","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.57573498","-26.79875359","15055","Sporobolus caroli","1937175","2008-03-06","2008-03-06","1719560","<UNNAMED>","C. 8 km SW of Chinchilla along Chinchilla-Tara road at bridge (George Gray Bridge) over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.071411934","-22.689559544","15055","Sporobolus caroli","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"263","144.9178278938","-23.5817886652","15055","Sporobolus caroli","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","138.79286774","-20.09016637","15055","Sporobolus caroli","1937660","1983-04-18","1983-04-18","1718727","<UNNAMED>","Floodplain of Inca Creek, Barkly Highway, 16km North West of Yelvertoft Station, North West of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.5010960885","-26.4984202549","15055","Sporobolus caroli","1598892","1930-10-01","1930-10-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.0594786128","-26.4234391642","15055","Sporobolus caroli","1618983","1975-05-20","1975-05-20","1401614","<UNNAMED>","8 km W of Morven on Morven-Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.5011238178","-22.4984445814","15055","Sporobolus caroli","1926495","1980-05-01","1980-05-31","1708999","<UNNAMED>","epping Forest National Park near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.084472248","-23.5817798738","15055","Sporobolus caroli","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.3413888888","-27.6291666666","15055","Sporobolus caroli","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"270","147.529174214","-23.745106466","15055","Sporobolus caroli","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"271","148.629166039","-24.466202175","15055","Sporobolus caroli","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","145.4178253316","-24.0817849438","15055","Sporobolus caroli","1937305","1976-02-01","1976-02-29","1719272","<UNNAMED>","Williwin 30 km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","139.742923931","-18.8074953677","15055","Sporobolus caroli","1937445","2006-02-25","2006-02-25","1718671","<UNNAMED>","50m S of Burketown Developlent Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.4232677879","-25.7465849829","15055","Sporobolus caroli","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.4177484999","-27.5817421341","15055","Sporobolus caroli","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.9685556","-27.3889444","15055","Sporobolus caroli","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319902","2010-05-12","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"278","148.773327793","-24.242592082","15055","Sporobolus caroli","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"279","145.7511700273","-26.9151135805","15055","Sporobolus caroli","1598372","1962-04-17","1962-04-17","1452344","<UNNAMED>","Yallara 45 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.42700343","-28.768719063","15055","Sporobolus caroli","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.0094724246","-21.5067884436","15055","Sporobolus caroli","1786079","1997-01-16","1997-01-16","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.234705924","-23.563816044","15055","Sporobolus caroli","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"283","147.7089870795","-22.8205287755","15055","Sporobolus caroli","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.9178302916","-27.2484416906","15055","Sporobolus caroli","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.7632966438","-24.4602529589","15055","Sporobolus caroli","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","147.0844786128","-26.4151058309","15055","Sporobolus caroli","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.135","-20.53277778","15055","Sporobolus caroli","1896484","2013-01-01","2013-01-31","1689326","<UNNAMED>","'Wambiana' grazing trial 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"289","144.7512050929","-28.5817928493","15055","Sporobolus caroli","1648505","1937-01-07","1937-01-07","1443792","<UNNAMED>","Wittenburra Station 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.3261609336","-26.4734433826","15055","Sporobolus caroli","1936473","1976-03-23","1976-03-23","1718307","<UNNAMED>","10 km SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.2511345739","-26.581767635","15055","Sporobolus caroli","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.2511609336","-26.4151100493","15055","Sporobolus caroli","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.7510908086","-21.9151022421","15055","Sporobolus caroli","1597901","1962-06-18","1962-06-18","1442220","<UNNAMED>","13 miles S Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.584408427","-24.415084779","15055","Sporobolus caroli","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.2427635704","-27.7287312574","15055","Sporobolus caroli","1937109","2001-03-18","2001-03-18","1719418","<UNNAMED>","Near 'Shirlo', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","141.7594738796","-15.8901561469","15055","Sporobolus caroli","1661149","1992-05-24","1992-05-24","1470227","<UNNAMED>","1.1Km West of the track from Rutland Plains to Inkerman on the track to White Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.0844996392","-25.2484517636","15055","Sporobolus caroli","1936874","1984-12-12","1984-12-12","1719124","<UNNAMED>","'Lisburne' 108 km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.0094724246","-21.5067884436","15055","Sporobolus caroli","1765885","2000-08-09","2000-08-09","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","147.9122485585","-26.1062149577","15055","Sporobolus caroli","1817443","2007-11-23","2007-11-23","1626518","<UNNAMED>","Kemp Creek, c. 50km N of Mitchell on Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.25111963","-26.5817622","15055","Sporobolus caroli","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.41783243","-20.74847555","15055","Sporobolus caroli","1519902","1931-02-05","1931-02-05","1360645","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.0844298654","-25.9150864021","15055","Sporobolus caroli","1936895","1963-10-25","1963-10-25","1719047","<UNNAMED>","Bungaban 2 miles S of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","141.1925","-23.9936666666","15055","Sporobolus caroli","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.4823322501","-23.3879784247","15055","Sporobolus caroli","1770536","2004-12-14","2004-12-14","1563820","<UNNAMED>","Rockhampton City Shire, Denham St (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.9177535157","-25.5817522486","15055","Sporobolus caroli","1638010","1770-04-19","2000-11-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","146.9483371413","-20.9826139102","15055","Sporobolus caroli","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.70109087","-22.83677063","15055","Sporobolus caroli","1937430","2003-02-18","2003-02-18","1719654","<UNNAMED>","3km from Middlemount towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.2783547222","-20.7306847222","15055","Sporobolus caroli","2116120","2006-02-15","2006-02-15","1823397","<UNNAMED>","Campaspe River flood plain, Broadleigh Downs Road, ca. 80km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.4178223","-28.58176723","15055","Sporobolus caroli","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.5841667324","-28.2623070318","15055","Sporobolus caroli","1812073","2007-12-02","2007-12-02","1614715","<UNNAMED>","NE corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.0297201","-27.03203368","15055","Sporobolus caroli","1821834","2006-03-22","2006-03-22","1590121","<UNNAMED>","C 20km SW of Condamine on Meandarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.58440843","-24.41508478","15055","Sporobolus caroli","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"314","149.191373102","-23.502871485","15055","Sporobolus caroli","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"315","146.7511281265","-23.4151104328","15055","Sporobolus caroli","1589526","1961-04-19","1961-04-19","1409088","<UNNAMED>","20 miles NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","138.9262010721","-20.4734996983","15055","Sporobolus caroli","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.1258923189","-28.9923301741","15055","Sporobolus caroli","1756078","1999-04-06","1999-04-06","1546508","<UNNAMED>","Culgoa Floodplain National Park, near northern 'tank', NW Byra Homestead 16-17km by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.2196388889","-27.93725","15055","Sporobolus caroli","1925470","2013-03-20","2013-03-20","1709268","<UNNAMED>","Domville State Forest (SF229), saddle between peaks; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.933614916","-21.551773619","15055","Sporobolus caroli","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"320","147.557785099","-23.782050001","15055","Sporobolus caroli","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"321","143.0414808612","-22.5597254343","15055","Sporobolus caroli","1843382","2009-03-21","2009-03-21","1587969","<UNNAMED>","Bladensburg N.P. Gidgee flat at site c, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.71127","-27.44891","15055","Sporobolus caroli","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"323","146.7852947932","-23.1103882105","15055","Sporobolus caroli","1710094","1992-03-31","1992-03-31","1499713","<UNNAMED>","2km E of Kingston homestead on Belyando River at crossing of road to Claremont (site King A) (GPS 23 06 43 146 47 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.5249989535","-27.6559813384","15055","Sporobolus caroli","1923422","2011-04-20","2011-04-20","1695848","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.8760755133","-26.0567488011","15055","Sporobolus caroli","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","146.79444444","-28.26777778","15055","Sporobolus caroli","1947530","2007-05-27","2007-05-27","1696934","<UNNAMED>","'Murra Murra', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","143.6869852227","-20.617357398","15055","Sporobolus caroli","1752923","2000-03-29","2000-03-29","1541836","<UNNAMED>","Boremba property, 21.5km N of Flinders Hwy on rd to Walkcege Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","139.3030277338","-20.9788471832","15055","Sporobolus caroli","1774953","2000-07-18","2000-07-18","1556242","<UNNAMED>","Black Creek, approximately 31km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
