"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","138.2083879548","-23.1948034666","16197","Sida fibulifera","1900553","2010-08-19","2010-08-19","1695396","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","138.1983333333","-20.0730555556","16197","Sida fibulifera","1900668","2012-04-04","2012-04-04","1688959","<UNNAMED>","Camooweal Caves National Park, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.13928476","-22.94849168","16197","Sida fibulifera","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.8180555556","-25.5686111111","16197","Sida fibulifera","1901685","2010-10-02","2010-10-02","1686885","<UNNAMED>","West of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","140.82833333","-17.8775","16197","Sida fibulifera","1903798","2006-08-19","2006-08-19","1690054","<UNNAMED>","Near Burke and Wills monument, Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.92916667","-21.35444444","16197","Sida fibulifera","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.40555556","-21.99888889","16197","Sida fibulifera","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.9538888889","-17.8686111111","16197","Sida fibulifera","1908405","2002-05-05","2002-05-05","1704238","<UNNAMED>","Burke Developmental Rd, 15km SW of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","139.6620293522","-20.5167183361","16197","Sida fibulifera","1908426","2001-08-22","2001-08-22","1704264","<UNNAMED>","9.4km North North West of West Leichhardt Homestead, 29km North East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","138.84027089","-19.73660989","16197","Sida fibulifera","1908636","2006-06-20","2006-06-20","1703146","<UNNAMED>","25km SE of Undilla Homestead, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","139.4917622353","-21.6080279974","16197","Sida fibulifera","1908884","2014-04-02","2014-04-02","1706417","<UNNAMED>","Stradbroke Stn, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.10666667","-18.10222222","16197","Sida fibulifera","1909085","2007-03-24","2007-03-24","1701757","<UNNAMED>","25.7km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.918460646","-20.8500552021","16197","Sida fibulifera","1909224","2002-03-16","2002-03-16","1703364","<UNNAMED>","Rosebud Stn, 10km SW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.02896216","-16.50467166","16197","Sida fibulifera","1910880","2008-02-20","2008-02-20","1683320","<UNNAMED>","'Brooklyn'; 11.5km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.39555556","-21.95","16197","Sida fibulifera","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.0044444444","-21.5025","16197","Sida fibulifera","1914095","2005-04-01","2005-04-01","1678013","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.44972222","-21.67916667","16197","Sida fibulifera","1914480","2006-05-06","2006-05-06","1700648","<UNNAMED>","On Aberfoyle Station, 107km South South East of Torrens Creek, 18.7km East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.43222222","-21.84333333","16197","Sida fibulifera","1914792","2006-05-03","2006-05-03","1687843","<UNNAMED>","Corinda Station, 25.7km North East of Corinda Homestead (DEU site 613).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.2468587776","-23.3264208612","16197","Sida fibulifera","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","138.5322222222","-18.8852777778","16197","Sida fibulifera","1916068","2012-04-06","2012-04-06","1678169","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.57111111","-22.31916667","16197","Sida fibulifera","1916384","2006-05-11","2006-05-11","1704371","<UNNAMED>","Llorac Stn, 31.2km NNE of Muttaburra (DEU site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.30681493","-23.07640647","16197","Sida fibulifera","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.7569842577","-19.0445851362","16197","Sida fibulifera","1918521","2006-06-17","2006-06-17","1699664","<UNNAMED>","10km ENE from Riversleigh Hotel on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.3863889","-23.7436111111","16197","Sida fibulifera","1921665","2010-06-19","2010-06-19","1690783","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.4877777778","-18.3686111111","16197","Sida fibulifera","1922011","2006-12-29","2006-12-29","1700911","<UNNAMED>","Undara NP, SW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.56416667","-28.06944444","16197","Sida fibulifera","1922834","2012-03-09","2012-03-09","1690844","<UNNAMED>","'Bendee Downs' WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","138.37190174","-19.23369418","16197","Sida fibulifera","1923682","2006-07-14","2006-07-14","1690097","<UNNAMED>","Norfolk Stn on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.0580508413","-24.7858851436","16197","Sida fibulifera","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.1094468927","-24.0900958927","16197","Sida fibulifera","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.2219799257","-22.5128980187","16197","Sida fibulifera","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.4859484018","-21.4488260435","16197","Sida fibulifera","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","141.75117178","-20.748477716","16197","Sida fibulifera","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.1427802261","-24.2400958927","16197","Sida fibulifera","1927046","1995-03-16","1995-03-16","1707663","<UNNAMED>","9km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.34528878","-21.4787266","16197","Sida fibulifera","1927338","1998-06-18","1998-06-18","1709328","<UNNAMED>","About 49km ENE of Lake Buchanan (GPS 21 28 49 146 20 39)(site 219).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.8708720837","-22.2881796217","16197","Sida fibulifera","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.76213058","-28.10597734","16197","Sida fibulifera","1929972","2005-09-27","2005-09-27","1714005","<UNNAMED>","7km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.9094513264","-21.5901098535","16197","Sida fibulifera","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.7911280621","-22.2440229093","16197","Sida fibulifera","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.6847222","-18.305","16197","Sida fibulifera","1933822","2018-05-31","2018-05-31","1715245","<UNNAMED>","Littleton NP, track to Wallies Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.1497435826","-22.6228914784","16197","Sida fibulifera","1934140","2000-03-21","2000-03-21","1713546","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.1775107083","-20.9453974051","16197","Sida fibulifera","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.39719921","-23.00856133","16197","Sida fibulifera","1937499","2009-05-21","2009-05-21","1718543","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.7632966438","-24.4602529589","16197","Sida fibulifera","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.9178770644","-22.581834665","16197","Sida fibulifera","1938747","1910-09-01","1910-09-30","1384822","<UNNAMED>","Roxborough Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.4178223","-28.58176723","16197","Sida fibulifera","1939227","1936-03-04","1936-03-04","1390678","<UNNAMED>","NOONDOO NEAR DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.58451675","-20.74848212","16197","Sida fibulifera","1940441","1973-07-14","1973-07-14","1384799","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","140.58451675","-20.74848212","16197","Sida fibulifera","1941461","1963-07-14","1963-07-14","1384799","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.4928324296","-20.7901422149","16197","Sida fibulifera","1947181","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.41782533","-24.41511828","16197","Sida fibulifera","1948020","1938-02-08","1938-02-08","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.58447542","-28.08176456","16197","Sida fibulifera","1948635","1894-02-01","1894-02-28","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.2511541733","-23.5817855651","16197","Sida fibulifera","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.41782533","-24.41511828","16197","Sida fibulifera","1951833","1938-02-02","1938-02-02","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.41782533","-24.41511828","16197","Sida fibulifera","1951835","1935-08-24","1935-08-24","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.9178084461","-21.4151281924","16197","Sida fibulifera","1956462","2000-08-09","2000-08-09","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.9177677231","-23.5817626352","16197","Sida fibulifera","1957463","1880-05-01","1880-05-31","1396758","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","141.08449144","-17.74848716","16197","Sida fibulifera","1958460","1936-08-08","1936-08-08","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","139.535","-20.6372222222","16197","Sida fibulifera","1979796","2000-02-28","2000-02-28","1733128","<UNNAMED>","C. 200m E of Lake Moondarra Road, 11km NNE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.8794444444","-25.5875","16197","Sida fibulifera","2007570","2020-03-12","2020-03-12","1738618","<UNNAMED>","'Kentucky', c. 42km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.0583333333","-24.0916666667","16197","Sida fibulifera","2046043","1990-05-11","1990-05-11","1770282","<UNNAMED>","Noonbah Back paddock, Brumby Plain, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.6888888889","-19.0027777778","16197","Sida fibulifera","2046512","2004-04-20","2004-04-20","1770857","<UNNAMED>","Lawn Hill National Park, Riversleigh D site walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","147.518878","-25.772748","16197","Sida fibulifera","2063863","2022-06-11","2022-06-11","1783824","<UNNAMED>","4.4km N along track from southern entrance of Sunnyside State Forest off Redford Forestvale Road. 4km NE of Hillside Forestry Barracks. 74.7km N of Mungallala.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.0419444","-25.7894444","16197","Sida fibulifera","2078427","2016-08-05","2016-08-05","1795976","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km from Poeppel Corner in a direction westward of NNE.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.9438888889","-27.9072222222","16197","Sida fibulifera","2096742","2022-09-03","2022-09-03","1810682","<UNNAMED>","18km from Thargomindah, towards Quilpie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.2669444","-19.9355556","16197","Sida fibulifera","2096896","1935-04-11","1935-04-11","1810558","<UNNAMED>","NEAR POISON CK SOURCE C 90M N OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.5686111111","-26.0783333333","16197","Sida fibulifera","2118260","2022-04-03","2022-04-03","1825433","<UNNAMED>","'Dunvegan', c. 63.8km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
