"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"238","152.57329674","-27.5692401","1977","Dendrocygna arcuata","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","152.55107473","-27.54840698","1977","Dendrocygna arcuata","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"240","152.289279","-27.516718","1977","Dendrocygna arcuata","1354869","2016-01-16","2016-01-16","1211264","INCIDENTAL","Adare, QLD, 5km WSW of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"241","152.289279","-27.516718","1977","Dendrocygna arcuata","1880543","2016-01-16","2016-01-16","1211264","INCIDENTAL","Adare, QLD, 5km WSW of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"242","152.374789","-27.629184","1977","Dendrocygna arcuata","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"243","152.374789","-27.629184","1977","Dendrocygna arcuata","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"244","152.4402563","-27.4282947","1977","Dendrocygna arcuata","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"245","152.2697991","-27.5726316","1977","Dendrocygna arcuata","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"246","152.3440907","-27.5086814","1977","Dendrocygna arcuata","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"247","152.428215","-27.454882","1977","Dendrocygna arcuata","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"248","150.4010804","-23.26508873","1977","Dendrocygna arcuata","523943","1973-01-01","1973-12-31","521270","105212","Fitzroy River floodplain","15000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"249","152.06774935","-27.46507746","1977","Dendrocygna arcuata","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"250","151.4182882469","-25.6186887404","1977","Dendrocygna arcuata","1297429","2006-03-07","2006-03-07","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"251","148.8677777766","-20.9649999966","1977","Dendrocygna arcuata","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","148.85111111","-20.9566666633","1977","Dendrocygna arcuata","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","148.8524999988","-20.9588888855","1977","Dendrocygna arcuata","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","144.13444677","-14.5984806","1977","Dendrocygna arcuata","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"255","144.15527962","-14.83181302","1977","Dendrocygna arcuata","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"256","144.29000152","-15.1734777","1977","Dendrocygna arcuata","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"257","144.43027732","-15.24847684","1977","Dendrocygna arcuata","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"258","144.45944368","-15.27347667","1977","Dendrocygna arcuata","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"259","144.64694148","-15.2956978","1977","Dendrocygna arcuata","538416","1979-01-01","1979-12-31","532731","118266","Lake Emma area, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"260","140.8552776666","-20.7149999966","1977","Dendrocygna arcuata","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"261","141.1094444433","-20.04833333","1977","Dendrocygna arcuata","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"262","140.9802777766","-20.0566666633","1977","Dendrocygna arcuata","929500","1910-03-01","1910-03-31","865203","182459","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"263","141.8636111","-13.3066666633","1977","Dendrocygna arcuata","936694","1915-04-01","1915-04-30","872397","201762","Watson River swamp","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"264","146.2594444433","-24.8941666633","1977","Dendrocygna arcuata","932200","1928-07-01","1928-07-31","867903","193635","Lagoon at Tambo","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"265","149.2223","-21.0815","1977","Dendrocygna arcuata","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"266","150.4960792","-23.40869941","1977","Dendrocygna arcuata","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"267","143.4761387","-18.29014399","1977","Dendrocygna arcuata","484600","1978-04-01","1978-04-30","477376","13242","Durham 5ml from Georgetown","450","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"268","143.35530662","-18.29847735","1977","Dendrocygna arcuata","484500","1987-04-01","1987-04-30","477286","13342","Cumberland Dam on Croydon Rd","450","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"269","143.35111111","-18.29833333","1977","Dendrocygna arcuata","928280","1987-04-01","1987-04-30","863983","181239","Cumberland Dam W of Georgetown","1800","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"270","143.35530662","-18.29847735","1977","Dendrocygna arcuata","484499","1988-04-02","1988-04-02","477285","13341","Cumberland Dam","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"271","143.4761111","-18.2899999966","1977","Dendrocygna arcuata","936954","1992-05-18","1992-05-18","872657","202023","Durham Dam nr Georgetown","900","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"272","143.47611111","-18.2899999966","1977","Dendrocygna arcuata","928322","1992-04-01","1992-04-30","864025","181281","Durham Dam nr Georgetown","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","143.4844444433","-18.2816666633","1977","Dendrocygna arcuata","928339","1995-04-01","1995-04-30","864042","181298","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"274","145.7552777666","-16.9566666633","1977","Dendrocygna arcuata","936848","1996-01-01","1996-12-31","872551","201916","Cairns Sewerage Treatment Works","500","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"275","151.1318055555","-23.77875","1977","Dendrocygna arcuata","1014953","2007-02-05","2007-02-05","932748","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","151.0798611111","-23.7270833333","1977","Dendrocygna arcuata","1014980","2007-02-07","2007-02-07","932766","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","151.0819444444","-23.7233333333","1977","Dendrocygna arcuata","1015005","2007-02-09","2007-02-09","932775","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","152.33977","-27.55443","1977","Dendrocygna arcuata","1182085","2009-08-16","","1067649","<UNNAMED>","USQ, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","148.10596","-19.94753","1977","Dendrocygna arcuata","1181124","2010-11-11","","1067002","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","148.0973","-19.93938","1977","Dendrocygna arcuata","1181126","2010-11-11","","1066969","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","148.1014","-19.94134","1977","Dendrocygna arcuata","1181128","2010-11-11","","1066971","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","148.23045","-21.54952","1977","Dendrocygna arcuata","1343831","2011-10-23","","1201509","INCIDENTAL","Lake Elphinstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","148.41002","-22.2385","1977","Dendrocygna arcuata","1342585","2012-05-16","","1201938","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","140.7852777777","-20.2630555555","1977","Dendrocygna arcuata","859805","2004-03-09","","802513","INCIDENTAL","Fort Constatine Station - Gysy Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","149.5172222222","-22.3451388888","1977","Dendrocygna arcuata","859936","2001-11-12","","802586","INCIDENTAL","St Lawrence Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","149.5169444444","-22.3451388888","1977","Dendrocygna arcuata","859939","2004-04-10","","802587","INCIDENTAL","St Lawrence Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","148.8575555555","-23.2851388888","1977","Dendrocygna arcuata","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","153.2288888888","-28.0611111111","1977","Dendrocygna arcuata","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","145.5438888888","-17.3716666666","1977","Dendrocygna arcuata","892763","2004-10-19","","834675","INCIDENTAL","Broomfield Swamp, Upper Barron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","153.0638888877","-27.3169444411","1977","Dendrocygna arcuata","931988","1985-05-19","1985-05-19","867691","193423","Dowse Lagoon, Sandgate","300","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"291","152.8844444333","-26.2399999966","1977","Dendrocygna arcuata","937444","1996-08-01","1996-08-31","873146","202513","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"292","145.7552777666","-16.8816666633","1977","Dendrocygna arcuata","936820","1983-02-01","1983-02-28","872523","201888","Cairns airport swamp, Cairns","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"293","146.7344444333","-19.4149999966","1977","Dendrocygna arcuata","937003","1983-02-01","1983-02-28","872706","202072","Ross River dam, Townsville","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"294","150.7511111","-23.04833333","1977","Dendrocygna arcuata","937135","1983-02-01","1983-02-28","872837","202204","Unnamed swamp, Yeppoon","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"295","139.2011111","-24.7761111077","1977","Dendrocygna arcuata","937285","1983-02-01","1983-02-28","872987","202354","Tomydonka WH, Glengyle","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"296","152.2511111","-25.24833333","1977","Dendrocygna arcuata","937331","1983-02-01","1983-02-28","873033","202400","Mamminos No. 2, Childers","1800","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"297","148.7011111","-25.2816666633","1977","Dendrocygna arcuata","937332","1983-02-01","1983-02-28","873034","202401","Stud dam, Wallaroo via Injune","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"298","148.6844444333","-25.3316666633","1977","Dendrocygna arcuata","937334","1983-02-01","1983-02-28","873036","202403","Flat Pad, Wallaroo via Injune","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"299","151.8511111","-26.09833333","1977","Dendrocygna arcuata","937428","1983-02-01","1983-02-28","873130","202497","Unnamed dam, Murgon","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"300","151.1677777666","-27.24833333","1977","Dendrocygna arcuata","937640","1983-02-01","1983-02-28","873342","202709","Loch Eaton, Dalby","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"301","153.0511111","-27.3094444411","1977","Dendrocygna arcuata","937649","1983-02-01","1983-02-28","873351","202718","Sandgate Lagoon, Brisbane","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"302","152.92467881","-27.44562683","1977","Dendrocygna arcuata","540651","1931-10-05","1931-10-05","540495","120501","Enoggera Reservoir","450","6495","Mayo (1932)","3461","Department of Environment, Science and Innovation","DES"
"303","153.05523123","-27.31090394","1977","Dendrocygna arcuata","540310","1936-09-01","1936-09-30","540852","120160","Sandgate Lagoon","450","6498","Mayo (1937)","3461","Department of Environment, Science and Innovation","DES"
"304","145.5844444433","-19.9649999966","1977","Dendrocygna arcuata","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"305","148.70109154","-21.94843561","1977","Dendrocygna arcuata","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"306","153.06356446","-27.31507054","1977","Dendrocygna arcuata","540318","1989-11-01","1989-11-30","540802","120168","Dowse Lagoon, Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9093994226","-25.5955035305","1977","Dendrocygna arcuata","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","150.534411928","-23.38175513","1977","Dendrocygna arcuata","562568","1997-10-25","1997-10-25","548710","171577","Commonage WH, just S of Rockhampton","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","150.484412654","-23.398421698","1977","Dendrocygna arcuata","562570","1997-10-25","1997-10-25","548712","171579","Murray Lagoon, Rockhampton","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"310","146.75111111","-19.2066666633","1977","Dendrocygna arcuata","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"311","150.5177777766","-23.3816666633","1977","Dendrocygna arcuata","938293","1952-08-26","1952-08-26","873992","203370","Rockhampton district","9000","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"312","150.4844444433","-23.3899999966","1977","Dendrocygna arcuata","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"313","146.7427777766","-19.2566666633","1977","Dendrocygna arcuata","938374","1953-08-27","1953-08-27","874073","203451","Mt St John Sanctuary, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"314","146.8177777766","-19.2899999966","1977","Dendrocygna arcuata","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"315","150.33861111","-26.72333333","1977","Dendrocygna arcuata","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"316","142.5649233295","-10.7693556865","1977","Dendrocygna arcuata","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"317","143.434947079","-12.615327286","1977","Dendrocygna arcuata","466033","1993-11-23","1993-11-23","458859","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"318","152.8379","-28.079","1977","Dendrocygna arcuata","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.992","-27.258","1977","Dendrocygna arcuata","914104","1996-10-06","","850212","INCIDENTAL","Kallangur","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.248","-27.687","1977","Dendrocygna arcuata","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.9739","-26.6716","1977","Dendrocygna arcuata","914135","1996-08-03","","850230","INCIDENTAL","Woombye Montville Rd, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.961","-26.6881","1977","Dendrocygna arcuata","914136","1996-08-03","","850231","INCIDENTAL","Palwoods duck pond near railway station","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.8116350485","-27.1308751762","1977","Dendrocygna arcuata","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"324","151.1094444433","-26.7816666633","1977","Dendrocygna arcuata","938181","1964-12-01","1964-12-31","873880","203258","Jandowae area","3600","10376","Nielsen (1965-68)","3461","Department of Environment, Science and Innovation","DES"
"325","146.7316666655","-19.4066666633","1977","Dendrocygna arcuata","938690","1770-05-23","1996-12-31","874389","204739","Ross River burrow pits","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"326","145.9677777766","-17.4274999966","1977","Dendrocygna arcuata","938813","1770-05-23","1996-12-31","874512","204862","Eubenangee Swamp","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"327","145.4747222","-17.29972222","1977","Dendrocygna arcuata","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"328","145.63861111","-17.2524999966","1977","Dendrocygna arcuata","938840","1770-05-23","1996-12-31","874539","204889","Lake Barrine (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"329","145.74693528","-16.90263243","1977","Dendrocygna arcuata","472065","1985-01-13","1985-01-13","480543","8315","Centenary Lake, Carins","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"330","150.50111111","-22.5816666633","1977","Dendrocygna arcuata","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"331","146.101099727","-20.5359594911","1977","Dendrocygna arcuata","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"332","138.10729958","-19.94711579","1977","Dendrocygna arcuata","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"333","143.513123129","-15.882312379","1977","Dendrocygna arcuata","467284","1993-06-03","1993-06-03","460030","<UNNAMED>","BURTON LAGOON, KING JUNCTION","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"334","150.617743247","-24.331750281","1977","Dendrocygna arcuata","32203","1997-02-21","1997-02-21","14551","ACQ CPS_F1","Callide Power Station","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"335","149.0573441262","-21.1779595114","1977","Dendrocygna arcuata","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.5635691","-26.94424206","1977","Dendrocygna arcuata","490796","1984-10-14","1984-10-14","493708","36413","Kilcoy","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"337","152.01357191","-26.30674726","1977","Dendrocygna arcuata","494120","1984-11-09","1984-11-09","486499","31746","Moffatdale nr Murgon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"338","151.82607578","-26.41091505","1977","Dendrocygna arcuata","493797","1984-11-23","1984-11-23","486183","32250","Wooroolin Swamp","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"339","152.06773645","-26.18174698","1977","Dendrocygna arcuata","494387","1984-11-28","1984-11-28","486822","31193","Goomeri","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"340","153.06773109","-27.31923716","1977","Dendrocygna arcuata","488860","1984-12-29","1984-12-29","491818","39587","Sandgate Lagoon","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"341","145.0177777766","-20.5149999966","1977","Dendrocygna arcuata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"342","152.9425","-27.2688888888","1977","Dendrocygna arcuata","565362","1994-11-13","1994-11-13","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.9425","-27.2688888888","1977","Dendrocygna arcuata","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.9425","-27.2688888888","1977","Dendrocygna arcuata","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.9425","-27.2688888888","1977","Dendrocygna arcuata","567283","1996-10-26","1996-10-26","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.76773648","-27.39840594","1977","Dendrocygna arcuata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"347","149.2219282","-23.52759387","1977","Dendrocygna arcuata","479676","1770-05-23","1994-12-31","482427","21082","Taunton NP","7000","2531","Plowman (1994)/DEH (1991)","3461","Department of Environment, Science and Innovation","DES"
"348","150.41774728","-23.08175582","1977","Dendrocygna arcuata","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"349","151.71356319","-24.83175196","1977","Dendrocygna arcuata","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"350","151.93439166","-24.49425126","1977","Dendrocygna arcuata","477652","1982-06-10","1982-06-10","490371","24811","S of fauna survey area","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"351","151.35106547","-23.93175432","1977","Dendrocygna arcuata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"352","143.906616057","-14.639648171","1977","Dendrocygna arcuata","463256","1994-05-21","1994-05-21","458563","<UNNAMED>","Lakefield, Low Lake","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"353","143.537286765","-14.933482282","1977","Dendrocygna arcuata","463432","1993-05-20","1993-05-20","458699","<UNNAMED>","Artemis Stn., bullock paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"354","144.348778524","-15.178810753","1977","Dendrocygna arcuata","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"355","144.32711218","-15.20114411","1977","Dendrocygna arcuata","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"356","143.548449241","-13.977653458","1977","Dendrocygna arcuata","468024","1979-03-19","1979-03-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","146.834413987","-19.1359596397","1977","Dendrocygna arcuata","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"358","151.71775431","-27.43174706","1977","Dendrocygna arcuata","487663","1980-01-31","1980-01-31","500576","42077","Oakey","1800","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"359","151.70525459","-27.44008047","1977","Dendrocygna arcuata","487372","1980-02-01","1980-02-29","500274","42512","Ford's Lagoon, Oakey","900","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"360","153.1635636","-27.40256947","1977","Dendrocygna arcuata","487985","1980-12-25","1980-12-25","500897","41438","Lytton","2000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"361","152.563569","-26.93174209","1977","Dendrocygna arcuata","490853","1981-05-03","1981-05-03","493756","36361","Kilcoy abbatoir pool","900","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"362","153.16773034","-27.41923608","1977","Dendrocygna arcuata","487789","1981-11-22","1981-11-22","500716","41799","Lytton Swamp","1000","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
