"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","151.96309","-27.53817","15667","Ajuga australis","2122182","2023-07-30","2023-07-30","1827186","INCIDENTAL","Doctor Alex Horn Park, Mt. Lofty, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.96167","-27.59006","15667","Ajuga australis","1450771","2015-10-10","","1286452","INCIDENTAL","Cnr Aster and Ramsay Sts, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.671337644","-24.033420036","15667","Ajuga australis","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"222","151.696892297","-24.02453075","15667","Ajuga australis","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"223","150.9584781868","-28.0803619938","15667","Ajuga australis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","151.880182999","-27.716611965","15667","Ajuga australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.026","-25.4459","15667","Ajuga australis","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","150.0251","-25.4381","15667","Ajuga australis","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","150.0218","-25.4375","15667","Ajuga australis","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","152.4088888888","-27.335","15667","Ajuga australis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.724094","-27.457839","15667","Ajuga australis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","150.9627351971","-25.8952354992","15667","Ajuga australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"231","149.5487342621","-25.0291925527","15667","Ajuga australis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","149.5153749131","-24.975419113","15667","Ajuga australis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","149.5229933106","-25.01875643","15667","Ajuga australis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","149.2733588854","-25.1045917293","15667","Ajuga australis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","149.0954912519","-25.481754527","15667","Ajuga australis","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","151.953076","-26.665195","15667","Ajuga australis","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","151.8786","-26.9346","15667","Ajuga australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.5","-28.0667","15667","Ajuga australis","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.2106","-27.8042","15667","Ajuga australis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
