"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","153.12110536","-28.19246418","1447","Orthonyx temminckii","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"234","152.73440097","-27.08174055","1447","Orthonyx temminckii","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","152.5415478071","-26.7550898441","1447","Orthonyx temminckii","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"236","152.5328935863","-26.7563256114","1447","Orthonyx temminckii","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"237","153.26773527","-28.19006709","1447","Orthonyx temminckii","503464","1996-02-01","1996-02-29","501707","55855","Nr Purling Brook Falls, Springbrook NP","450","2493","Patrick (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","152.53440084","-26.70674277","1447","Orthonyx temminckii","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"239","153.1952777777","-28.2244444444","1447","Orthonyx temminckii","565583","1993-04-30","1993-05-02","551520","Binna Burra","Binna Burra (Ranger House), Lamington National Park, SEQ.","2800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.7080061483","-27.3189541609","1447","Orthonyx temminckii","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.7916167395","-27.403120078","1447","Orthonyx temminckii","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.5941666666","-26.8894444444","1447","Orthonyx temminckii","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.8616666666","-28.3008333333","1447","Orthonyx temminckii","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.5938888888","-28.2861111111","1447","Orthonyx temminckii","982576","1994-09-28","1994-09-28","908176","Burnett Creek","State Forest 735, Burnett Creek, near Mount Ballow, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.3630555555","-27.9708333333","1447","Orthonyx temminckii","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.3905555555","-28.3519444444","1447","Orthonyx temminckii","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.1702432527","-27.9778464518","1447","Orthonyx temminckii","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.21773297","-27.83173497","1447","Orthonyx temminckii","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"249","152.68440276","-27.18174055","1447","Orthonyx temminckii","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"250","153.16773382","-27.83173531","1447","Orthonyx temminckii","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"251","153.25106747","-28.01506752","1447","Orthonyx temminckii","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"252","152.3877777777","-28.0384722222","1447","Orthonyx temminckii","2058005","2020-09-14","2020-09-14","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.3954444444","-28.0544166666","1447","Orthonyx temminckii","2058011","2020-09-14","2020-09-14","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.3877777777","-28.0384722222","1447","Orthonyx temminckii","2058156","2020-11-02","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.3877777777","-28.0384722222","1447","Orthonyx temminckii","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3592222222","-27.9599444444","1447","Orthonyx temminckii","2058443","2020-12-03","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.76773648","-27.39840594","1447","Orthonyx temminckii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","153.13440463","-28.23173487","1447","Orthonyx temminckii","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"259","153.13857166","-28.26923476","1447","Orthonyx temminckii","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"260","153.15523779","-28.24840134","1447","Orthonyx temminckii","504244","1988-11-01","1988-11-30","510925","57165","Lamington NP, Green Mts area","2200","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"261","153.18856765","-27.92340162","1447","Orthonyx temminckii","505381","1985-06-23","1985-06-23","509784","59216","Palm Grove & The Knoll NPs, Tamborine","3000","2559","Pyle (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","153.2270607175","-28.1732103595","1447","Orthonyx temminckii","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.5844173","-26.88174943","1447","Orthonyx temminckii","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"264","152.85106237","-26.67757348","1447","Orthonyx temminckii","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"265","153.05105347","-26.08174005","1447","Orthonyx temminckii","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"266","153.28440181","-28.20673362","1447","Orthonyx temminckii","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","152.77606905","-27.31090618","1447","Orthonyx temminckii","489030","1955-11-01","1955-11-30","491938","39430","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"268","153.28440181","-28.20673362","1447","Orthonyx temminckii","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"269","153.24273609","-28.23173386","1447","Orthonyx temminckii","504077","1770-05-23","2003-01-17","511106","56936","Natural Bridge NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"270","153.24273609","-28.23173386","1447","Orthonyx temminckii","532756","1770-05-23","2003-01-17","528377","112599","Natural Arch NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"271","152.76773605","-27.33590619","1447","Orthonyx temminckii","488741","1993-08-21","1993-08-21","491624","40040","Mt Glorious","900","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","153.17225","-28.2622777777","1447","Orthonyx temminckii","1978983","2019-08-15","2019-08-17","1732426","Main Border Track near Wedding Tree","The Wedding Tree area on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.1718055555","-28.252","1447","Orthonyx temminckii","1978986","2019-08-17","2019-08-19","1732427","Toolona Creek Circuit at Southern Switchbacks","Toolona Creek Circuit, approx. 700m NW of junction with Main Border Track, Lamington National Park, SEQ","50","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1588888888","-28.2589444444","1447","Orthonyx temminckii","1978999","2019-08-19","2019-08-21","1732433","Albert River Circuit at Ridge Crest on Northern Arm","Northern arm of Albert River Circuit, approx. 600m W of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.4209759935","-28.230569936","1447","Orthonyx temminckii","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"276","153.18856998","-28.19423437","1447","Orthonyx temminckii","532734","1990-04-18","1990-04-18","528414","112577","Binna Burra, Lamington NP","900","6367","Reilly (1991)","3461","Department of Environment, Science and Innovation","DES"
"277","152.3260856","-28.24424037","1447","Orthonyx temminckii","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"278","153.15107115","-28.24423472","1447","Orthonyx temminckii","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"279","152.76773629","-27.3692394","1447","Orthonyx temminckii","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"280","153.27190206","-28.21090035","1447","Orthonyx temminckii","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"281","152.58439928","-26.62340923","1447","Orthonyx temminckii","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"282","153.17190349","-28.18173455","1447","Orthonyx temminckii","503410","1947-10-22","1947-10-22","501767","55794","Pool-Illinbah area, Lamington NP","2000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"283","153.19273678","-28.21506766","1447","Orthonyx temminckii","503688","1947-10-22","1947-10-22","501523","56319","Binna Burra area, Lamington NP","3000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"284","153.23440203","-28.13173407","1447","Orthonyx temminckii","503160","1984-05-19","1984-05-19","502046","55141","Numinbah F.S. Centre area","900","2895","Robinson (1984)","3461","Department of Environment, Science and Innovation","DES"
"285","153.27606882","-28.22756695","1447","Orthonyx temminckii","503921","1984-05-19","1984-05-19","501296","56627","Springbrook area","3600","2895","Robinson (1984)","3461","Department of Environment, Science and Innovation","DES"
"286","153.1915531954","-28.2178502675","1447","Orthonyx temminckii","2122447","2007-11-20","2007-11-20","1826986","INCIDENTAL","Coomera River Circuit, Lamington National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.1323453448","-28.2283555585","1447","Orthonyx temminckii","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.363333","-27.969379","1447","Orthonyx temminckii","1886089","2019-01-24","2019-01-24","1671089","INCIDENTAL","Lookout Road, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.361675","-27.987467","1447","Orthonyx temminckii","1886090","2019-01-24","2019-01-24","1671090","INCIDENTAL","Cascade Circuit, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.3938502325","-28.0483173213","1447","Orthonyx temminckii","566091","2001-04-19","2001-04-19","551973","INCIDENTAL","Mount Cordeaux, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.3647","-27.9860166666","1447","Orthonyx temminckii","1191717","2010-06-11","","1076259","INCIDENTAL","Dalrymple Creek, Goomburra Forest Reserve, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.1914064653","-28.2327178971","1447","Orthonyx temminckii","1293878","2013-12-04","","1161463","INCIDENTAL","Coomera Circuit, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.03021971","-25.99424042","1447","Orthonyx temminckii","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"294","153.19690106","-27.9484015","1447","Orthonyx temminckii","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"295","152.7822662602","-26.2966284046","1447","Orthonyx temminckii","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.7820812891","-26.2884113616","1447","Orthonyx temminckii","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.8011948864","-26.2991841111","1447","Orthonyx temminckii","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.722536747","-27.1366592324","1447","Orthonyx temminckii","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.7105750947","-27.079214827","1447","Orthonyx temminckii","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.4390652744","-28.1915723124","1447","Orthonyx temminckii","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.4249469517","-26.4185270237","1447","Orthonyx temminckii","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.4068369412","-26.4302810273","1447","Orthonyx temminckii","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.4159649139","-26.4100033649","1447","Orthonyx temminckii","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.5303851677","-26.7516267839","1447","Orthonyx temminckii","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.0927883042","-26.0192838809","1447","Orthonyx temminckii","431024","1997-09-15","1997-09-19","425538","GR64","I KM SOUTH OF BROUTHA WATER HOLE IN AN AREA KNOWN AS THE THANNAE SCRUB","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.3708184432","-27.9795060283","1447","Orthonyx temminckii","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.3486477992","-27.9801249808","1447","Orthonyx temminckii","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.2475071366","-28.138119332","1447","Orthonyx temminckii","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.2474717229","-28.1315928582","1447","Orthonyx temminckii","432219","1997-11-10","1997-11-13","425280","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK CAMP SITE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","153.1913779057","-27.9186908153","1447","Orthonyx temminckii","2127274","2023-06-07","2023-06-07","1831987","INCIDENTAL","Lower Curtis Falls circuit HC site, Tamborine National Park, Tamborine Mountain, SEQ","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.1844162395","-28.1946203257","1447","Orthonyx temminckii","2127475","2023-05-23","2023-05-26","1832207","INCIDENTAL","Binna Burra barracks, Lamington National Park, south of Beechmont, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.2031764968","-28.1170467578","1447","Orthonyx temminckii","2127481","2023-05-23","2023-05-23","1832213","INCIDENTAL","Near southern boundary, Roisins Lookout Conservation Park, Beechmont, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.1331363818","-28.1461310648","1447","Orthonyx temminckii","2127483","2023-05-23","2023-05-23","1832215","INCIDENTAL","LSRF Canungra Creek health check site, northern section, Lamington National Park, southwest of Beechmont, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.2687580608","-28.1855655017","1447","Orthonyx temminckii","2127490","2023-05-26","2023-05-26","1832222","INCIDENTAL","Warringa Pool track, Springbrook National Park, NE of Springbrook, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.2036115845","-28.116292091","1447","Orthonyx temminckii","2127633","2023-09-26","2023-09-26","1832291","INCIDENTAL","Southern end of Rosins Lookout Conservation Park, Beechmont, SEQ.","70","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.827083","-26.615754","1447","Orthonyx temminckii","2127682","2023-07-18","2023-07-18","1832314","INCIDENTAL","Gheerulla FMT site, north of Delicia Road, near southern boundary, Mapleton National Park, W of Mapleton, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.15394577","-28.25217408","1447","Orthonyx temminckii","2127683","2023-09-21","2023-09-21","1832465","INCIDENTAL","Border Track, Lamington National Park, SEQ.","70","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.75523607","-27.31090635","1447","Orthonyx temminckii","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"319","152.34691538","-27.98174095","1447","Orthonyx temminckii","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"320","152.5426393","-26.75763433","1447","Orthonyx temminckii","567876","1997-02-15","1997-02-15","553597","FT154","Ferny Creek, (Paired Catchments Study Area), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.3472249","-27.98138897","1447","Orthonyx temminckii","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.18440148","-27.96923484","1447","Orthonyx temminckii","523200","1994-05-22","1994-05-22","521961","104468","Franklin's Park NP area, Mt Tamborine","900","3002","Steley (1994)","3461","Department of Environment, Science and Innovation","DES"
"323","153.18856998","-28.19423437","1447","Orthonyx temminckii","503515","1978-06-11","1978-06-11","501700","55908","Nr Binna Burra, Lamington NP","1800","3009","Stokes (1979)","3461","Department of Environment, Science and Innovation","DES"
"324","152.48861111","-28.2524999966","1447","Orthonyx temminckii","931778","1770-05-23","1973-12-31","867481","193213","Wilson's Peak","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"325","152.91772539","-26.41507367","1447","Orthonyx temminckii","531826","1770-05-23","1984-12-31","529323","111668","Cooroy area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"326","152.18441294","-27.36507694","1447","Orthonyx temminckii","532055","1770-05-23","1984-12-31","529121","111897","Ravensbourne area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"327","153.20523407","-27.92756817","1447","Orthonyx temminckii","505384","1988-07-01","1988-07-31","509787","59219","Palm Grove NP, Mt Tamborine","1800","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"328","153.14273782","-28.2317348","1447","Orthonyx temminckii","505459","1988-08-06","1988-08-06","509747","59294","Lamington NP (O'Reilly's)","3600","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"329","152.426111","-28.32333333","1447","Orthonyx temminckii","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"330","152.7635693","-27.31507294","1447","Orthonyx temminckii","522635","1993-07-03","1993-07-03","522562","103902","Mt Glorious (Maiala NP-Tennison Woods)","2500","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9843934","-26.64840581","1447","Orthonyx temminckii","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"332","152.791169146","-27.400490876","1447","Orthonyx temminckii","460004","2001-09-03","","453752","INCIDENTAL","Boombana National Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.3783333333","-27.9722222222","1447","Orthonyx temminckii","469455","2001-11-28","2001-11-28","461549","INCIDENTAL","Goomburra State Forest, Castle Rock, Lookout Road","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.4235586904","-28.1881142669","1447","Orthonyx temminckii","469485","2000-11-08","2000-11-08","461614","INCIDENTAL","Nicholl Scrub Conservation Park, Currumbin Valley, Gold Coast","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","153.1371325179","-28.2297538182","1447","Orthonyx temminckii","575099","2003-03-28","2003-03-28","556680","INCIDENTAL","O'Reilly's Rainforest Guesthouse, immediate surrounds, Lamington National Park Qld","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.1361161582","-28.2320115678","1447","Orthonyx temminckii","575101","2003-03-29","2003-03-29","556682","INCIDENTAL","O'Reilly's Wishing Tree Track, Lamington National Park, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.8403106749","-26.628618424","1447","Orthonyx temminckii","575108","2003-04-18","2003-04-18","556689","INCIDENTAL","Mapleton; Mapleton Falls National Park Mapleton Falls Road Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.1223481141","-28.2248030244","1447","Orthonyx temminckii","575159","2003-03-24","2003-03-24","556698","INCIDENTAL","O'Reilly's-Python Rock Lookout and track; Lamington National Park Road via Canungra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.1509066318","-28.2401202804","1447","Orthonyx temminckii","575166","2003-03-26","2003-03-26","556712","INCIDENTAL","O'Reilly's Lamington National Park - Border Track, Elabana Falls","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.1358333333","-28.2327777777","1447","Orthonyx temminckii","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
