"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","152.7427309953","-26.7734076814","23553","Ramalina inflata subsp. perpusilla","1958431","1983-08-01","1983-08-01","1608539","<UNNAMED>","Maleny (Mapleton corner).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.90833333","-25.59166667","23553","Ramalina inflata subsp. perpusilla","1959467","1980-07-09","1980-07-09","1644480","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.825","-27.5083333333","23553","Ramalina inflata subsp. perpusilla","1981970","1986-09-01","1986-09-01","1734483","<UNNAMED>","Mt. Gowrie, 12km from Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.6094444444","-18.12","23553","Ramalina inflata subsp. perpusilla","2007595","1983-07-08","1983-07-08","1738768","<UNNAMED>","[Towards] Mt Surprise, 5km from turnoff to Yaramulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.2708333","-28.2069444","23553","Ramalina inflata subsp. perpusilla","2054067","1983-03-24","1983-03-24","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.2708333","-28.2069444","23553","Ramalina inflata subsp. perpusilla","2054194","1982-01-17","1982-01-17","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2708333","-28.2069444","23553","Ramalina inflata subsp. perpusilla","2054286","1982-01-17","1982-01-17","1776372","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.2708333","-28.2069444","23553","Ramalina inflata subsp. perpusilla","2054472","1982-01-17","1982-01-17","1776456","<UNNAMED>","Springbrook, near Tamborine.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.2708333","-28.2069444","23553","Ramalina inflata subsp. perpusilla","2054473","1983-10-02","1983-10-02","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4466667","-28.2741667","23553","Ramalina inflata subsp. perpusilla","2057374","1980-09-02","1980-09-02","1778566","<UNNAMED>","The Head - Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.4252777778","-24.8430555556","23553","Ramalina inflata subsp. perpusilla","2062945","1984-04-23","1984-04-23","1783189","<UNNAMED>","'The Hummock' near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1283333333","-28.2344444444","23553","Ramalina inflata subsp. perpusilla","2063211","1984-11-14","1984-11-14","1783311","<UNNAMED>","O'Reilly's cow paddock, above Morans Falls, Lamington National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.3980555556","-28.3072222222","23553","Ramalina inflata subsp. perpusilla","2063298","1983-04-02","1983-04-02","1783545","<UNNAMED>","5 km from Queen Mary Falls, on The Head Road, close to border of Qld and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.1777777778","-27.3722222222","23553","Ramalina inflata subsp. perpusilla","2072392","1985-11-03","1985-11-03","1791432","<UNNAMED>","Ravensbourne National Park, NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
