"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","152.059388352","-24.7900821456","35597","Schoenoplectiella mucronata","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.0226","-25.4222","35597","Schoenoplectiella mucronata","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","149.0952","-25.7261","35597","Schoenoplectiella mucronata","1178339","2002-01-01","2002-12-31","1064954","<UNNAMED>","RiverPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.86804839","-17.4779091113","35597","Schoenoplectiella mucronata","1810706","2005-07-07","2005-07-07","1630676","<UNNAMED>","Woopen Creek, 5km SW of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.7260643286","-26.8067410147","35597","Schoenoplectiella mucronata","1555517","1975-08-27","1975-08-27","1379167","<UNNAMED>","Mary River, Conondale on Maleny-Kenilworth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.8427735","-19.75678437","35597","Schoenoplectiella mucronata","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1937226","1770-04-19","2000-11-07","1718346","<UNNAMED>","Upper Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.056","-25.4411","35597","Schoenoplectiella mucronata","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","150.0337","-25.4434","35597","Schoenoplectiella mucronata","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","149.1038","-25.7311","35597","Schoenoplectiella mucronata","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","152.6260779357","-28.3067375891","35597","Schoenoplectiella mucronata","1537293","1973-04-23","1973-04-23","1394451","<UNNAMED>","Border Rd 1K N of the Sawmill on Burnett Creek (close to NSW border).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.2741970491","-20.1323574875","35597","Schoenoplectiella mucronata","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.2510828607","-21.4151000466","35597","Schoenoplectiella mucronata","1537524","1931-01-14","1931-01-14","1364364","<UNNAMED>","SARINA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.1444","-19.9075","35597","Schoenoplectiella mucronata","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","153.0435653","-27.56756798","35597","Schoenoplectiella mucronata","1797654","2008-10-19","2008-10-19","1603512","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.5186","-18.1486","35597","Schoenoplectiella mucronata","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","149.1676","-24.3159","35597","Schoenoplectiella mucronata","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","145.6499928345","-17.312075778","35597","Schoenoplectiella mucronata","1783209","2002-03-03","2002-03-03","1533587","<UNNAMED>","Moland Ck on Moore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.0843943145","-27.4150693506","35597","Schoenoplectiella mucronata","1936854","1875-06-01","1875-06-30","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.026","-25.4459","35597","Schoenoplectiella mucronata","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","144.8911","-19.6725","35597","Schoenoplectiella mucronata","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","144.8594426982","-15.9234737257","35597","Schoenoplectiella mucronata","1536976","1975-09-09","1975-09-09","1347676","<UNNAMED>","9KM S OF LAKELAND DOWNS TOWARDS MT MOLLOY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.2061","-19.5395","35597","Schoenoplectiella mucronata","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","152.7510688376","-27.4150730992","35597","Schoenoplectiella mucronata","1622321","1974-06-26","1974-06-26","1402553","<UNNAMED>","Lake Manchester (Reservoir).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.2379","-25.7189","35597","Schoenoplectiella mucronata","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","144.023","-19.9014","35597","Schoenoplectiella mucronata","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","145.4177773902","-17.0818008199","35597","Schoenoplectiella mucronata","1537523","1962-04-28","1962-04-28","1347873","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.443","-24.8659","35597","Schoenoplectiella mucronata","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","149.1743","-24.3084","35597","Schoenoplectiella mucronata","1178283","2002-01-01","2002-12-31","1064590","<UNNAMED>","SpriCk4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","149.1063","-25.7181","35597","Schoenoplectiella mucronata","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","153.424566","-28.118174","35597","Schoenoplectiella mucronata","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"238","138.7261990076","-19.0235003225","35597","Schoenoplectiella mucronata","1599807","1970-05-26","1970-05-26","1461440","<UNNAMED>","Riversleigh Crossing, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.1332","-25.4603","35597","Schoenoplectiella mucronata","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"240","147.9774","-25.505","35597","Schoenoplectiella mucronata","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"241","150.801072541","-22.831755328","35597","Schoenoplectiella mucronata","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","153.0957832","-27.3720138","35597","Schoenoplectiella mucronata","1936948","2005-03-24","2005-03-24","1718486","<UNNAMED>","Mudgee Waterhole, cnr Nudgee Rd and Childs St, Nudgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.1685","-24.5339","35597","Schoenoplectiella mucronata","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","153.08439431","-27.24840268","35597","Schoenoplectiella mucronata","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.1952","-24.825","35597","Schoenoplectiella mucronata","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","147.0844302572","-19.4151166061","35597","Schoenoplectiella mucronata","1588308","1935-03-27","1935-03-27","1408544","<UNNAMED>","Cromarty near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.0260896271","-25.4734165829","35597","Schoenoplectiella mucronata","1888829","1995-05-23","1995-05-23","1673316","<UNNAMED>","Mt Rose Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.9769","-25.5081","35597","Schoenoplectiella mucronata","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","153.00939431","-27.44006935","35597","Schoenoplectiella mucronata","1517436","1770-04-19","2000-11-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.1958","-24.8442","35597","Schoenoplectiella mucronata","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","147.7972","-24.8714","35597","Schoenoplectiella mucronata","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","147.678","-25.0697","35597","Schoenoplectiella mucronata","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"253","144.3727","-19.7034","35597","Schoenoplectiella mucronata","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","144.5269","-18.2636","35597","Schoenoplectiella mucronata","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"255","150.0596","-25.4456","35597","Schoenoplectiella mucronata","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"256","147.1902","-24.8581","35597","Schoenoplectiella mucronata","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"257","149.2733588854","-25.1045917293","35597","Schoenoplectiella mucronata","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","145.48111111","-18.2925","35597","Schoenoplectiella mucronata","1907431","2017-07-03","2017-07-03","1684127","<UNNAMED>","Girringun NP, Princess Hills Section, homestead spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1949878","1932-04-24","1932-04-24","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.2233","-19.5045","35597","Schoenoplectiella mucronata","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"261","145.4899","-18.6906","35597","Schoenoplectiella mucronata","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"262","144.5636","-18.2617","35597","Schoenoplectiella mucronata","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"263","153.047811","-26.757578","35597","Schoenoplectiella mucronata","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"264","152.917726435","-26.481739737","35597","Schoenoplectiella mucronata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","151.1357","-25.1139","35597","Schoenoplectiella mucronata","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","149.363","-25.3547","35597","Schoenoplectiella mucronata","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","145.5427706123","-17.3734646669","35597","Schoenoplectiella mucronata","1523811","1974-11-29","1974-11-29","1354096","<UNNAMED>","Blomfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.5430555556","-18.2747222222","35597","Schoenoplectiella mucronata","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.2819","-19.4972","35597","Schoenoplectiella mucronata","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","150.1427562938","-25.4567499162","35597","Schoenoplectiella mucronata","1700519","1994-11-26","1994-11-26","1508193","<UNNAMED>","Dawson River Nathan Gorge 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
