"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","147.7511087667","-23.2484403063","17085","Geijera parviflora","1512266","1964-06-01","1964-06-01","1352790","<UNNAMED>","2M NE of 'Pine Creek' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.2511556294","-28.5817672322","17085","Geijera parviflora","1512267","1931-03-07","1931-03-07","1343137","<UNNAMED>","Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.5844707807","-26.4151038466","17085","Geijera parviflora","1512268","1931-01-01","1931-01-01","1367576","<UNNAMED>","Munganulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.5011191831","-25.4984291105","17085","Geijera parviflora","1512269","1920-09-01","1920-09-30","1343138","<UNNAMED>","Jacks Mt N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.4177598114","-27.0817503741","17085","Geijera parviflora","1520123","1961-05-04","1961-05-04","1377884","<UNNAMED>","C 6.4M NE of Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.5010904332","-27.4984124988","17085","Geijera parviflora","1520124","1933-08-16","1933-08-16","1382520","<UNNAMED>","Between Oakey & Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.225","-27.225","17085","Geijera parviflora","1520125","1893-09-01","1893-09-30","1391740","<UNNAMED>","Near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.4177852602","-23.4151087965","17085","Geijera parviflora","1520126","1964-06-08","1964-06-08","1352791","<UNNAMED>","3M ENE of Spring Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.58443956","-22.74844037","17085","Geijera parviflora","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.1261635576","-23.2567924555","17085","Geijera parviflora","1522243","1952-08-01","1952-08-31","1373250","<UNNAMED>","25K NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.7511062308","-22.9151070408","17085","Geijera parviflora","1526843","1937-06-05","1937-06-05","1371395","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.5844785922","-25.4151085655","17085","Geijera parviflora","1526996","1961-12-11","1961-12-11","1367575","<UNNAMED>","'Akary' Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.5844403242","-25.7484215734","17085","Geijera parviflora","1526997","1960-01-01","1960-01-31","1373798","<UNNAMED>","Eurowbah Dome N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2511486325","-24.7484448416","17085","Geijera parviflora","1526998","1959-04-20","1959-04-20","1369147","<UNNAMED>","'Gartmore' Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.5260750937","-24.4067514456","17085","Geijera parviflora","1529179","1947-10-24","1947-10-24","1347354","<UNNAMED>","Biloela, experimental farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.0844819658","-24.5817781749","17085","Geijera parviflora","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.7511840498","-25.4151306505","17085","Geijera parviflora","1534242","1975-11-11","1975-11-11","1340239","<UNNAMED>","'Budgerygar' 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.5844087","-23.41508903","17085","Geijera parviflora","1538379","1920-03-01","1920-03-31","1384777","<UNNAMED>","Wood End, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.5844430436","-26.415090411","17085","Geijera parviflora","1543725","1953-03-25","1953-03-25","1361826","<UNNAMED>","15M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.0844402594","-23.5817676208","17085","Geijera parviflora","1544327","1946-04-05","1946-04-05","1397102","<UNNAMED>","8M S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.7511612271","-23.5817886652","17085","Geijera parviflora","1544328","1967-09-20","1967-09-20","1351093","<UNNAMED>","34M W of Barcaldine on Longreach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4916666667","-27.475","17085","Geijera parviflora","1544329","1770-04-19","2000-11-07","1340704","<UNNAMED>","Tarampa Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.7511861368","-28.0817828996","17085","Geijera parviflora","1544330","1941-03-27","1941-03-27","1352793","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.5095334332","-28.4234586358","17085","Geijera parviflora","1544331","1967-08-01","1967-08-31","1395805","<UNNAMED>","'Tarko' C 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.6761238178","-22.5067779147","17085","Geijera parviflora","1545131","1958-03-28","1958-03-28","1393161","<UNNAMED>","Laglan Station C 105K WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.2510931447","-27.2484170408","17085","Geijera parviflora","1548421","1933-05-17","1933-05-17","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.2510815899","-23.9150872441","17085","Geijera parviflora","1552332","1770-04-19","2000-11-07","1367577","<UNNAMED>","wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.509482141","-25.906774852","17085","Geijera parviflora","1553684","1976-03-24","1976-03-24","1369777","<UNNAMED>","On side of track leading off Charleville-Augathella Rd C 14K from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.08444026","-23.74843429","17085","Geijera parviflora","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.91776015","-24.5817485944","17085","Geijera parviflora","1559866","1967-03-04","1967-03-04","1361540","<UNNAMED>","C 3M S of Moura on Rd to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.2511286856","-24.4151057923","17085","Geijera parviflora","1559867","1946-04-05","1946-04-05","1367574","<UNNAMED>","6M E of Mantuan Downs, Tambo-Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.9177680564","-23.9150963019","17085","Geijera parviflora","1559868","1961-09-06","1961-09-06","1357505","<UNNAMED>","4M NE of Mt Sirloin 58M ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.2510931447","-27.2484170408","17085","Geijera parviflora","1560254","1971-11-30","1971-11-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.25111963","-26.5817622","17085","Geijera parviflora","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.58440404","-25.58174924","17085","Geijera parviflora","1564758","1913-05-01","1913-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.58441984","-22.58176052","17085","Geijera parviflora","1565793","1947-12-01","1947-12-01","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.5844237665","-27.9150791655","17085","Geijera parviflora","1567281","1964-01-09","1964-01-09","1357504","<UNNAMED>","3M NE of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.917776377","-26.0817570776","17085","Geijera parviflora","1567283","1946-06-01","1946-06-01","1351092","<UNNAMED>","Juandah Creek between Wandoan & Giligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.2510826889","-24.415083309","17085","Geijera parviflora","1567284","1950-04-22","1950-04-22","1352792","<UNNAMED>","Biloela-Banana Rd 8M from Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.2511560328","-25.7484440241","17085","Geijera parviflora","1567287","1946-08-13","1946-08-13","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.7511420879","-28.0817645572","17085","Geijera parviflora","1573169","1961-09-11","1961-09-11","1356355","<UNNAMED>","Buckinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.9094551565","-27.9400911492","17085","Geijera parviflora","1574190","1975-10-02","1975-10-02","1396808","<UNNAMED>","Moonie Hwy 10K W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.059436433","-23.1734361668","17085","Geijera parviflora","1576200","1947-08-29","1947-08-29","1359132","<UNNAMED>","Chirnside S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.584445688","-26.5817594346","17085","Geijera parviflora","1582503","1961-09-09","1961-09-09","1367573","<UNNAMED>","Cypress Downs E of Combidiban Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5844848161","-24.2484484113","17085","Geijera parviflora","1582505","1940-10-22","1940-10-22","1343139","<UNNAMED>","C 15M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.5845194701","-28.0817828996","17085","Geijera parviflora","1582506","1931-01-04","1931-01-04","1343970","<UNNAMED>","'Curragh' Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.7510934833","-24.7484152611","17085","Geijera parviflora","1582512","1963-07-06","1963-07-06","1391742","<UNNAMED>","8M SW of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.3928165621","-28.0067675698","17085","Geijera parviflora","1585143","1983-08-31","1983-08-31","1415242","<UNNAMED>","18K W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.018065098","-26.0169236974","17085","Geijera parviflora","1585749","1981-12-10","1981-12-10","1446312","<UNNAMED>","Near Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.7511162968","-28.5817508785","17085","Geijera parviflora","1587161","1936-02-22","1936-02-22","1408409","<UNNAMED>","Yelarbow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.5594513264","-21.9567765201","17085","Geijera parviflora","1592150","1991-05-14","1991-05-14","1439862","<UNNAMED>","22.7km E of Labona Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.9261209561","-24.4901014538","17085","Geijera parviflora","1596154","1977-08-08","1977-08-08","1413346","<UNNAMED>","Cedar Springs-Kareela Station SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.4428785584","-28.7067970856","17085","Geijera parviflora","1608836","1984-03-25","1984-03-25","1461309","<UNNAMED>","Southern Hoods Range C 8K SE of Boorara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.6760934833","-24.6734152611","17085","Geijera parviflora","1608930","1977-04-17","1977-04-17","1418132","<UNNAMED>","Brigalow Research Station 30K NW of Theodore 0.5K N of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.0844708637","-25.4151057585","17085","Geijera parviflora","1614497","1936-04-09","1936-04-09","1447306","<UNNAMED>","Bogarella 45M NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.7594496301","-28.5734175452","17085","Geijera parviflora","1614894","1951-10-06","1951-10-06","1451135","<UNNAMED>","Yelarbon 20M W of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.4178165621","-28.2484342365","17085","Geijera parviflora","1615255","1946-08-06","1946-08-06","1453933","<UNNAMED>","12M W of ST George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.9177939736","-26.7484313642","17085","Geijera parviflora","1616522","1981-09-29","1981-09-29","1432637","<UNNAMED>","24K S of Roma on Surat Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.4877777778","-27.4780555556","17085","Geijera parviflora","1620416","1988-04-01","1988-04-01","1430289","<UNNAMED>","Between Minden & Lowood, Mt Tarampa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.97615336","-26.2401077038","17085","Geijera parviflora","1622150","1987-01-02","1987-01-02","1414152","<UNNAMED>","30K N of Morven on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.6760934833","-24.6734152611","17085","Geijera parviflora","1628254","1977-04-17","1977-04-17","1430781","<UNNAMED>","Brigalow Research Station 30K NW of Theodore 100M S of main track E of Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.3594319123","-24.4900866733","17085","Geijera parviflora","1629282","1975-04-22","1975-04-22","1432567","<UNNAMED>","17K N of Bauhinia Downs on Rd to Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.1099744004","-23.9072194483","17085","Geijera parviflora","1631183","1986-10-12","1986-10-12","1447516","<UNNAMED>","Romers Rd via Wowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.8778948637","-26.0347909855","17085","Geijera parviflora","1633542","1989-08-23","1989-08-23","1435605","<UNNAMED>","SF 40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.8927939736","-26.7400980309","17085","Geijera parviflora","1637047","1989-07-23","1989-07-23","1411907","<UNNAMED>","Carnarvon Hwy 30K S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.3465550254","-25.9596709018","17085","Geijera parviflora","1640419","1990-08-20","1990-08-20","1426854","<UNNAMED>","5K WNW of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.2969123634","-25.399723094","17085","Geijera parviflora","1640460","1990-07-15","1990-07-15","1443958","<UNNAMED>","3K S of Cracow Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.2427850817","-24.6900950307","17085","Geijera parviflora","1640896","1985-08-28","1985-08-28","1453409","<UNNAMED>","Mt Ogg W of Rolleston, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.50944451","-28.49008481","17085","Geijera parviflora","1642098","1986-09-29","1986-09-29","1415190","<UNNAMED>","Cunningham Hwy 68K WSW of Inglewood towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.5094785922","-25.4901085655","17085","Geijera parviflora","1644639","1975-05-18","1975-05-18","1450966","<UNNAMED>","C 45K from Tambo on Tambo-Augathella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","143.9428365342","-23.3734623737","17085","Geijera parviflora","1645650","1989-04-01","1989-04-30","1446274","<UNNAMED>","C 30K W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.7761123547","-26.6567594346","17085","Geijera parviflora","1647289","1955-09-14","1955-09-14","1445443","<UNNAMED>","Dulacca 30M W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.5011162968","-28.4984175452","17085","Geijera parviflora","1647290","1958-08-01","1958-08-31","1446833","<UNNAMED>","W of Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.5011162968","-28.4984175452","17085","Geijera parviflora","1647400","1978-11-29","1978-11-29","1401113","<UNNAMED>","Between Talwood & Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.5095194701","-28.090116233","17085","Geijera parviflora","1654935","1973-09-12","1973-09-12","1419243","<UNNAMED>","C 18K W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.4178253316","-24.4151182772","17085","Geijera parviflora","1655298","1980-07-14","1980-07-14","1415940","<UNNAMED>","Landsborough Hwy 10K N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.9178131872","-23.5817828127","17085","Geijera parviflora","1664244","1968-09-15","1968-09-15","1370568","<UNNAMED>","Springsure near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.7511420879","-28.2484312239","17085","Geijera parviflora","1665332","1946-08-06","1946-08-06","1503786","<UNNAMED>","3M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.88584604","-22.9156668036","17085","Geijera parviflora","1667497","1992-08-25","1992-08-25","1500530","<UNNAMED>","7km SE of Narrien homestead (GPS 22 55 02 146 53 05) (site GAL 1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.1928276003","-26.3734433826","17085","Geijera parviflora","1674743","1989-09-17","1989-09-17","1507915","<UNNAMED>","4.5K from Charleville on Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.5844848161","-24.415115078","17085","Geijera parviflora","1675124","1938-02-11","1938-02-11","1494238","<UNNAMED>","Duneira 12M SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.8181128316","-24.8373446457","17085","Geijera parviflora","1677971","1996-03-12","1996-03-12","1497673","<UNNAMED>","Idalia National Park (GPS 24 50 20 144 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.0866666667","-26.3975","17085","Geijera parviflora","1678498","1992-05-07","1992-05-07","1506950","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.0583315485","-25.5692842612","17085","Geijera parviflora","1679996","1992-09-10","1992-09-10","1470350","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.0210614288","-26.0169647858","17085","Geijera parviflora","1684768","1993-03-19","1993-03-19","1499361","<UNNAMED>","4km NNE of Monogorilby, grid ref: 9145-018207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.5844509931","-21.9151101868","17085","Geijera parviflora","1688737","1964-05-26","1964-05-26","1484387","<UNNAMED>","7.5M W of 'Moray Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.2182836752","-25.7234381066","17085","Geijera parviflora","1689931","1993-03-19","1993-03-19","1470005","<UNNAMED>","Back Derra road, off Mundubbera to Durong road, c. 6km S of Boyne River Crossing","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.2511645196","-26.5817768771","17085","Geijera parviflora","1690772","1963-09-22","1963-09-22","1481968","<UNNAMED>","Near Wallal 6M S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.5711111111","-27.5044444444","17085","Geijera parviflora","1691531","1993-04-02","1993-04-02","1475551","<UNNAMED>","Lukritz's Road, 1.5km NW of Mt Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.5844911005","-28.0817704837","17085","Geijera parviflora","1694386","1973-08-31","1973-08-31","1509854","<UNNAMED>","16K E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.3594472491","-27.790088194","17085","Geijera parviflora","1695132","1992-12-24","1992-12-24","1474212","<UNNAMED>","Moonie-Goondiwindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","147.5844862683","-27.7484365804","17085","Geijera parviflora","1695235","1960-06-03","1960-06-03","1515814","<UNNAMED>","15.2miles N of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","149.024984477","-23.7173122015","17085","Geijera parviflora","1695616","1996-03-16","1996-03-16","1499220","<UNNAMED>","Old Coach Road, towards Arthurs Bluff, between Bluff and Blackwater (GPS 23 43 08 149 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.291711","-22.91840853","17085","Geijera parviflora","1696683","1993-02-26","1993-02-26","1491625","<UNNAMED>","The Woolbale, 'Demipique', grid ref 8552-323647.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","147.5318845031","-21.3083717959","17085","Geijera parviflora","1697166","1993-01-10","1993-01-10","1514729","<UNNAMED>","Bolgonunna Peak, NE of Mount Coolon, grid ref: 8455-550434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.2927856236","-28.1734211957","17085","Geijera parviflora","1697735","1983-10-11","1983-10-11","1495401","<UNNAMED>","50K from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","146.3928226995","-25.5567773574","17085","Geijera parviflora","1697963","1995-04-16","1995-04-16","1479880","<UNNAMED>","Site M135, approx 33km NNW of Augathella (approx 98km NNE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.2510826889","-24.415083309","17085","Geijera parviflora","1701910","1950-04-22","1950-04-22","1352792","<UNNAMED>","Biloela-Banana Rd 8M from Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.67607509","-24.34008478","17085","Geijera parviflora","1705564","1996-11-14","1996-11-14","1501360","<UNNAMED>","Old Callide coal rd, Gladstone - Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","149.1330537231","-25.0959211024","17085","Geijera parviflora","1706247","1995-09-18","1995-09-18","1485584","<UNNAMED>","Mapala Homestead (GPS 25 05 51 149 07 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.1252699635","-28.4375819464","17085","Geijera parviflora","1709320","1993-10-08","1993-10-08","1475946","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid ref 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.9594403242","-25.8234215734","17085","Geijera parviflora","1709568","1990-12-11","1990-12-11","1477271","<UNNAMED>","W side of Leichhardt Hwy N of Bungaban Creek 23K SW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.29282084","-23.6234522318","17085","Geijera parviflora","1716601","1994-12-19","1994-12-19","1514950","<UNNAMED>","Approx 8km south of Barcaldine Alice River Botanical Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.61916667","-27.38472222","17085","Geijera parviflora","1718315","1959-08-31","1959-08-31","1502958","<UNNAMED>","Doctors Ck, western hwy SE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.775","-25.725","17085","Geijera parviflora","1718903","1967-02-21","1967-02-21","1501271","<UNNAMED>","'Narayen' N of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","147.0364230573","-26.4917724975","17085","Geijera parviflora","1720075","2001-03-15","2001-03-15","1550960","<UNNAMED>","Tregole NP ca. 4.2km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.5761227522","-26.3234314628","17085","Geijera parviflora","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
