"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","149.1514724037","-21.1592685823","1032969","2008-02-21","","948954","<UNNAMED>","Crowleys Rd, Racecourse, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"221","149.1800169343","-21.1415281597","1032937","2008-02-23","","948958","<UNNAMED>","Peel St, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"222","148.7423722191","-21.1579398194","1032970","2008-02-23","","948955","<UNNAMED>","Gargett Rodeo Grounds, Gargett, south of Mackay Eungella Road, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"223","149.1587611858","-21.1500456602","1032938","2008-02-24","","948959","<UNNAMED>","Douglas St, West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"224","148.9149260572","-21.0735376921","1032971","2008-02-25","","948956","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"225","148.9120074293","-21.0763162713","1032972","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"226","148.9120074293","-21.0763162713","1032973","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"227","148.9120074293","-21.0763162713","1032974","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"228","148.9149260572","-21.0735376921","1032975","2008-02-25","","948956","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"229","148.9120074293","-21.0763162713","1032976","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"230","148.9149260572","-21.0735376921","1032977","2008-02-25","","948956","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"231","148.9594359273","-20.8970377251","1032939","2008-03-03","","948960","<UNNAMED>","North west of Seaforth Bowls Club, Seaforth north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"232","148.9494415491","-20.8800186425","1061072","2008-03-03","","961195","<UNNAMED>","Pilchowski Reserve, Seaforth north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"233","148.9497486105","-20.8792384025","1061091","2008-03-03","","961194","<UNNAMED>","Pilchowski Reserve, Seaforth north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"234","149.1870592114","-21.1491313682","1032940","2008-03-06","","948961","<UNNAMED>","Keats St, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"235","149.1857802293","-21.1104968755","1032941","2008-03-10","","948962","<UNNAMED>","First track south side of Coles Rd, Andergrove, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"236","148.9636081584","-21.0626582609","1032942","2008-03-14","","948963","<UNNAMED>","Orchard, Zunkers Rd The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"237","149.1824514995","-21.1375323418","1061073","2008-03-21","","961196","<UNNAMED>","End of Nelson St, banks of the Pioneer River, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"238","149.2754400756","-21.2851511951","1061077","2008-03-21","","961200","<UNNAMED>","Louisa Ck, 10 km north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"239","149.2754400756","-21.2851511951","1061078","2008-03-22","","961201","<UNNAMED>","Louisa Creek 10 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"240","149.281106997","-21.2958743695","1061079","2008-03-24","","961202","<UNNAMED>","Hay Point Rd, near Dalrymple Bay, 10 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"241","149.2724446298","-21.2758094403","1061080","2008-03-24","","961203","<UNNAMED>","Louisa Ck, 10 km north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"242","149.2732937398","-21.2764288791","1061081","2008-03-24","","961204","<UNNAMED>","Louisa Ck, 10 km north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"243","149.119477714","-21.1644408487","1061074","2008-03-27","","961197","<UNNAMED>","Beside BSES library Te Kowai, off Peak Downs Highway west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"244","149.1857802293","-21.1104968755","1061075","2008-03-27","","961198","<UNNAMED>","First track off south side of Coles Rd Andergrove, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"245","149.2942606066","-21.3001386105","1061076","2008-03-29","","961199","<UNNAMED>","Half Tide Beach, north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"246","149.1586852799","-21.1574247196","1061082","2008-03-31","","961205","<UNNAMED>","Lagoon, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"247","148.7250259043","-21.1336350289","1061083","2008-04-05","","961206","<UNNAMED>","Edge of Owens Creek, Berriwerri-Cattle Creek Rd, North of Mackay Eungella Rd, Gargett west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"248","148.7249780869","-21.1336626134","1061084","2008-04-05","","961207","<UNNAMED>","Near Owens Creek, Berriwerri-Cattle Creek Rd, North of Mackay Eungella Rd, Gargett west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"249","149.162933258","-21.154281956","1061085","2008-04-06","","961188","<UNNAMED>","Near cnr Ferguson St and Brooks St, West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"250","149.0192362073","-21.1881373763","1061086","2008-04-07","","961189","<UNNAMED>","Opposite former Greenmount Dump, edge of Old Rocky Waterholes Rd West of Walkerston, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"251","149.1426552144","-21.1232212168","1061087","2008-04-21","","961190","<UNNAMED>","Janes Creek, off Wheeler Drive, Glenella north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"252","149.1556202655","-21.1604981304","1061088","2008-04-21","","961191","<UNNAMED>","Mackay Regional Botanic Gardens, north of Railway line, off Nebo Rd Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"253","149.2171313213","-21.5368341877","1061089","2008-04-28","","961192","<UNNAMED>","Edge of Petersons Rd south of Sarina, west of Bruce Highway.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"254","149.2371023971","-21.5520719434","1061090","2008-04-28","","961193","<UNNAMED>","Un-named road south of East Inneston Rd, east of Bruce Highway, south of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
