"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"245","143.641282247","-14.08048565","537","Antaresia maculosa","468007","1978-05-29","1978-05-29","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","143.548449241","-13.977653458","537","Antaresia maculosa","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"247","150.630224323","-23.2150888694","537","Antaresia maculosa","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"248","148.80111111","-20.3816666633","537","Antaresia maculosa","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"249","147.01776776","-19.39845041","537","Antaresia maculosa","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"250","146.74274904","-19.2067932161","537","Antaresia maculosa","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"251","150.5222323804","-23.3107729547","537","Antaresia maculosa","834435","2003-02-27","","785229","QPWS Rocky office","Rockhampton","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","148.3066803304","-26.6969641766","537","Antaresia maculosa","1249713","2010-10-07","2010-10-07","1126248","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"253","146.7695193095","-26.6379446827","537","Antaresia maculosa","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"254","150.98440486","-23.61925495","537","Antaresia maculosa","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"255","149.7194437902","-26.641195036","537","Antaresia maculosa","868944","1999-04-12","","811232","INCIDENTAL","Warrego Highway, abt 2km W of Dulacca, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3022222222","-27.61","537","Antaresia maculosa","868945","1997-07-28","","811233","INCIDENTAL","Gatton State Forest, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","149.8536111111","-25.4411111111","537","Antaresia maculosa","1165225","2009-11-28","","1052724","INCIDENTAL","Glebe Weir Road abt 2km E of Leichhardt Highway","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","148.07337273","-21.04085684","537","Antaresia maculosa","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.33438774","-24.83174839","537","Antaresia maculosa","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0597196161","-25.4421851636","537","Antaresia maculosa","1442169","1995-05-25","1995-05-25","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.9751601868","-25.5451421461","537","Antaresia maculosa","1442181","1995-05-13","1995-05-13","1278324","INCIDENTAL","9.7 km north of Garrys Anchorage, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.0488447704","-25.60383327","537","Antaresia maculosa","1441637","1996-06-12","1996-06-12","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.1492517087","-25.4592793602","537","Antaresia maculosa","1442522","1998-10-23","1998-10-23","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.1492517087","-25.4592793602","537","Antaresia maculosa","1442661","1998-07-27","1998-07-27","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.2279375516","-24.9823561859","537","Antaresia maculosa","1441713","1997-02-03","1997-02-03","1278618","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.0487892017","-25.4665714976","537","Antaresia maculosa","1441610","1997-05-14","1997-05-14","1278060","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.9891003333","-25.4972827262","537","Antaresia maculosa","1442832","1997-12-02","1997-12-02","1278254","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.1264282597","-25.5116772846","537","Antaresia maculosa","1442807","1998-01-30","1998-01-30","1278163","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.9900894192","-25.569525878","537","Antaresia maculosa","1442683","1998-07-10","1998-07-10","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.0368379698","-25.4205194626","537","Antaresia maculosa","1442658","1998-07-20","1998-07-20","1277989","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.979556","-25.943621","537","Antaresia maculosa","1309205","2014-11-21","2014-11-21","1174780","INCIDENTAL","Bayside Road turn-off, Cooloola Cove, Tin Can Bay","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","152.05731","-27.69222","537","Antaresia maculosa","1324345","2015-06-14","2015-06-14","1183927","INCIDENTAL","Walton Property, Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","152.02639","-27.69444","537","Antaresia maculosa","1408716","2016-12-23","2016-12-23","1247639","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","151.6921743719","-27.7120507977","537","Antaresia maculosa","1200327","2012-01-11","","1083759","INCIDENTAL","Wiemers Road, Southbrook SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","152.0750157585","-27.6885693765","537","Antaresia maculosa","1211976","2012-03-18","","1090911","INCIDENTAL","East Egypt via Helidon","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","152.01857","-27.65442","537","Antaresia maculosa","1347503","2015-10-27","","1204385","INCIDENTAL","Burton/Gratwick property, 'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","152.19587","-27.544475","537","Antaresia maculosa","2048086","1990-03-29","1990-03-29","1772255","INCIDENTAL","Philps Road, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.021692","-27.553675","537","Antaresia maculosa","2054699","1991-04-03","1991-04-03","1776600","INCIDENTAL","Withcott Plant Nursery, Warrego Highway, Withcott SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.128235","-27.547456","537","Antaresia maculosa","2048291","1992-03-13","1992-03-13","1772375","INCIDENTAL","George Street, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.9237666666","-27.5500166666","537","Antaresia maculosa","2099919","2003-11-28","2003-11-28","1813953","INCIDENTAL","Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.9237666666","-27.38335","537","Antaresia maculosa","2099901","2003-12-04","2003-12-04","1813939","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","149.0561912772","-20.2950511586","537","Antaresia maculosa","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","149.0574729369","-20.2942412853","537","Antaresia maculosa","1192011","2008-05-11","2008-05-11","1076991","INCIDENTAL","Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","148.9542298489","-20.2670448425","537","Antaresia maculosa","1192009","2008-05-13","2008-05-13","1076993","INCIDENTAL","Whitsunday Peak, Whitsunday Island, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","150.3573836989","-26.1512370128","537","Antaresia maculosa","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.97583","-27.32595","537","Antaresia maculosa","1965221","2019-11-30","2019-11-30","1722891","INCIDENTAL","Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.0572684391","-27.6439869718","537","Antaresia maculosa","1965250","2019-12-28","2019-12-28","1722928","INCIDENTAL","Scanlan property, Stockyard via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","145.5019256153","-18.2893038658","537","Antaresia maculosa","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.9269153657","-27.3849208559","537","Antaresia maculosa","858593","2003-11-28","2003-11-28","801322","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.71457","-27.45321","537","Antaresia maculosa","1191412","2011-02-14","","1076453","INCIDENTAL","Oakey Bypass, Warrego Highway via Oakey, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","149.79344","-25.63989","537","Antaresia maculosa","1191424","2011-02-15","","1076609","INCIDENTAL","Becker Lane, Taroom, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.9527777777","-20.2586111111","537","Antaresia maculosa","1191512","2010-10-20","","1076187","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.0152","-27.65479","537","Antaresia maculosa","1262209","2012-02-16","","1136932","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","149.33569","-24.93002","537","Antaresia maculosa","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.06587","-28.10107","537","Antaresia maculosa","1351378","2014-10-10","","1207996","INCIDENTAL","Jones' Lease, Herries Range, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","149.06837","-25.5892","537","Antaresia maculosa","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.6677777766","-22.6691666633","537","Antaresia maculosa","925722","1991-08-01","1991-08-31","861425","178660","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","150.5149999988","-22.8316666633","537","Antaresia maculosa","925570","1992-02-01","1992-02-29","861273","178508","Site D17, Werribee Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5263888877","-22.7216666633","537","Antaresia maculosa","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"300","150.23861111","-22.6349999966","537","Antaresia maculosa","925761","1992-02-01","1992-02-29","861464","178699","Transect M6, W Mt Mulgrave, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"301","150.4677777766","-22.59833333","537","Antaresia maculosa","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","148.534407231","-21.448441228","537","Antaresia maculosa","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"303","152.2784010978","-27.4786294955","537","Antaresia maculosa","431477","1997-05-29","1997-05-29","425993","BO39","SANDSTONE RIDGE ABOVE SITE 5, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.6889843099","-24.6552535236","537","Antaresia maculosa","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.9372828996","-24.3717835509","537","Antaresia maculosa","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"306","149.081526899","-23.869582","537","Antaresia maculosa","432225","1997-11-20","1997-11-25","425286","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.91729","-24.41502","537","Antaresia maculosa","2127308","2023-02-08","2023-02-08","1832039","INCIDENTAL","Off Razorback Rd, pest camera trap site, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"308","149.40111111","-20.9136111077","537","Antaresia maculosa","922884","1996-12-01","1996-12-31","858587","175815","Site 6, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","146.80527042","-19.30539696","537","Antaresia maculosa","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"310","145.72193488","-16.80679979","537","Antaresia maculosa","520315","1770-05-23","1985-12-31","524884","101569","Yorkeys Knob","900","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"311","145.20944543","-17.31513425","537","Antaresia maculosa","520382","1770-05-23","1985-12-31","524831","101636","Stannary Hills","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"312","144.67611803","-17.34013603","537","Antaresia maculosa","520387","1770-05-23","1985-12-31","524776","101641","Almaden","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"313","145.23863358","-20.68179791","537","Antaresia maculosa","520690","1770-05-23","1985-12-31","524490","101945","27km E of Torrens Creek","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"314","150.16774084","-21.98175864","537","Antaresia maculosa","520833","1770-05-23","1985-12-31","524337","102088","Marble Island","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"315","150.32191439","-23.63175408","537","Antaresia maculosa","521315","1770-05-23","1985-12-31","523875","102572","8km W of Mt Morgan","900","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"316","152.95522548","-26.47757318","537","Antaresia maculosa","522269","1770-05-23","1985-12-31","522907","103533","Eumundi","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"317","152.82190059","-27.19840608","537","Antaresia maculosa","522566","1770-05-23","1985-12-31","522612","103832","Dayborough (Dayboro)","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"318","152.41774107","-27.24007557","537","Antaresia maculosa","522582","1770-05-23","1985-12-31","522628","103848","Esk","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","152.35524513","-27.59007504","537","Antaresia maculosa","523083","1770-05-23","1985-12-31","522076","104350","Forest Hill","1800","2981","Smith (1985)","3461","Department of Environment, Science and Innovation","DES"
"320","148.60109505","-22.91510283","537","Antaresia maculosa","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"321","150.01775664","-24.95724814","537","Antaresia maculosa","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"322","144.51361111","-17.1649999966","537","Antaresia maculosa","926270","1996-04-25","1996-04-25","861973","179213","Donna Cave mouth, nr Chillagoe","500","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"323","150.1677731","-26.83175725","537","Antaresia maculosa","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"324","151.0057416","-24.36250024","537","Antaresia maculosa","1152427","2003-11-26","2003-11-26","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","144.0803478043","-19.6823874187","537","Antaresia maculosa","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"326","147.9393666666","-21.9066166666","537","Antaresia maculosa","853338","2004-04-04","","796593","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"327","147.9432666666","-21.9101833333","537","Antaresia maculosa","853339","2004-04-04","","796594","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"328","147.9429","-21.9087833333","537","Antaresia maculosa","853348","2004-04-05","","796603","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"329","147.9410833333","-21.9027","537","Antaresia maculosa","853349","2004-04-05","","796604","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"330","147.93455","-21.8802166666","537","Antaresia maculosa","853408","2004-04-06","","796622","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"331","147.9069","-21.52155","537","Antaresia maculosa","853417","2004-03-30","","796628","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"332","147.93145","-21.8701","537","Antaresia maculosa","853425","2004-04-03","","796636","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"333","147.8399333333","-21.4044333333","537","Antaresia maculosa","859474","2004-05-06","","802195","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"334","147.8427","-21.3952666666","537","Antaresia maculosa","859493","2004-05-08","","802162","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"335","147.6827833333","-21.24075","537","Antaresia maculosa","859501","2004-05-08","","802170","INCIDENTAL","Moranbah gas pipeline","10","8482","Steve Wilsons fauna data","199","Private Individual",""
"336","147.7951","-21.1978333333","537","Antaresia maculosa","859503","2004-05-08","","802172","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"337","147.8010666666","-21.2102","537","Antaresia maculosa","859516","2004-05-03","","802258","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"338","147.8534166666","-21.4954166666","537","Antaresia maculosa","859532","2004-05-05","","802215","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"339","147.8150333333","-21.2439333333","537","Antaresia maculosa","859546","2004-05-05","","802229","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"340","147.89145","-21.7445","537","Antaresia maculosa","859561","2004-04-28","","802266","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"341","147.8589166666","-21.5829","537","Antaresia maculosa","859598","2004-05-01","","802243","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"342","147.8768333333","-21.6721833333","537","Antaresia maculosa","859620","2004-04-24","","802346","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"343","147.8771833333","-21.6730833333","537","Antaresia maculosa","859636","2004-04-25","","802303","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"344","147.9091333333","-21.8151166666","537","Antaresia maculosa","859639","2004-04-26","","802306","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"345","147.8823666666","-21.6889","537","Antaresia maculosa","859645","2004-04-26","","802312","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"346","147.8613833333","-21.6217833333","537","Antaresia maculosa","859657","2004-04-20","","802433","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"347","147.89065","-21.7385333333","537","Antaresia maculosa","859665","2004-04-20","","802441","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"348","147.89065","-21.7385333333","537","Antaresia maculosa","859666","2004-04-20","","802442","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"349","147.8686166666","-21.6473833333","537","Antaresia maculosa","859671","2004-04-21","","802388","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"350","147.87645","-21.67085","537","Antaresia maculosa","859675","2004-04-21","","802366","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"351","147.9237166666","-21.8454166666","537","Antaresia maculosa","859678","2004-04-21","","802392","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"352","147.92865","-21.86125","537","Antaresia maculosa","859679","2004-04-21","","802393","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"353","147.9375666666","-21.8908333333","537","Antaresia maculosa","859682","2004-04-21","","802396","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"354","147.96575","-21.9540833333","537","Antaresia maculosa","859685","2004-04-22","","802399","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"355","147.9249833333","-21.7304333333","537","Antaresia maculosa","859692","2004-04-22","","802379","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"356","147.8749333333","-21.6663833333","537","Antaresia maculosa","859697","2004-04-22","","802325","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"357","147.8676666666","-21.6618","537","Antaresia maculosa","859698","2004-04-22","","802326","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"358","147.8567833333","-21.5385166666","537","Antaresia maculosa","859701","2004-04-22","","802329","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"359","147.9338","-21.8773","537","Antaresia maculosa","859708","2004-04-19","","802363","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"360","147.9002","-21.79705","537","Antaresia maculosa","859721","2004-04-18","","802403","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"361","147.8857","-21.70005","537","Antaresia maculosa","859731","2004-04-19","","802354","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"362","147.8690666666","-21.7000333333","537","Antaresia maculosa","859734","2004-04-21","","802367","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"363","147.8905166666","-21.737","537","Antaresia maculosa","859736","2004-04-21","","802369","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"364","147.9099333333","-21.8167333333","537","Antaresia maculosa","859741","2004-04-21","","802486","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"365","147.8316166666","-21.3128833333","537","Antaresia maculosa","859748","2004-05-07","","802205","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"366","147.8291","-21.30135","537","Antaresia maculosa","859749","2004-05-07","","802146","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"367","147.9338","-21.8772333333","537","Antaresia maculosa","859762","2004-04-15","","802451","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"368","147.9627166666","-21.9498666666","537","Antaresia maculosa","859767","2004-04-15","","802456","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"369","147.8877833333","-21.7158","537","Antaresia maculosa","859771","2004-04-16","","802460","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"370","147.9296833333","-21.8645833333","537","Antaresia maculosa","859779","2004-04-16","","802468","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"371","147.93325","-21.8919666666","537","Antaresia maculosa","859781","2004-04-16","","802470","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"372","147.9795166666","-21.9650833333","537","Antaresia maculosa","859786","2004-04-16","","802415","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"373","147.9286","-21.8616","537","Antaresia maculosa","859796","2004-04-17","","802425","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
