"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","144.25944291","-14.15681548","41612","Pigea enneasperma","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.2258862369","-21.06996934","41612","Pigea enneasperma","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"212","146.6261043188","-19.1734521039","41612","Pigea enneasperma","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.32610958","-14.20681548","41612","Pigea enneasperma","1695169","1995-06-02","1995-06-02","1477146","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.785","-22.56111111","41612","Pigea enneasperma","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.73801341","-22.445643003","41612","Pigea enneasperma","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"216","145.2094501688","-18.190130416","41612","Pigea enneasperma","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.3547360415","-21.6590035516","41612","Pigea enneasperma","1729662","1998-06-16","1998-06-16","1530676","<UNNAMED>","Near Hyde Park Homestead, about 45km E of Lake Buchanan (GPS 21 39 38 146 21 13)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.4135955881","-23.6184233126","41612","Pigea enneasperma","1758615","1998-03-15","1998-03-15","1519625","<UNNAMED>","Red Bank Station near Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.4928422394","-17.0568339564","41612","Pigea enneasperma","1539266","1901-06-01","1901-06-30","1384904","<UNNAMED>","Bentinck Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.6138888888","-19.0361111111","41612","Pigea enneasperma","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"221","144.1277777778","-17.0344444444","41612","Pigea enneasperma","1592786","1990-03-07","1990-03-07","1437071","<UNNAMED>","25km along 'Blackdown' road, off Chillagoe to 'Wrotham Park' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.7720461626","-24.463627855","41612","Pigea enneasperma","1828018","2011-04-13","2011-04-13","1636567","<UNNAMED>","Lower southern slopes of Cliff Point, northern end of One Mile Beach, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.41777739","-17.41513415","41612","Pigea enneasperma","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.951058371","-26.431739717","41612","Pigea enneasperma","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","149.2094289214","-23.5067566459","41612","Pigea enneasperma","1755053","1996-12-14","1996-12-14","1550618","<UNNAMED>","Taunton National Park (20km from Dingo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.91842071","-15.15221407","41612","Pigea enneasperma","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.0477777778","-15.51","41612","Pigea enneasperma","1921382","2015-02-10","2015-02-10","1700136","<UNNAMED>","Alkoomie Stn, W of Cooktown; near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.67205556","-12.55377778","41612","Pigea enneasperma","1859739","2013-05-19","2013-05-19","1653015","<UNNAMED>","Gravel pit E of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","139.44083333","-19.89","41612","Pigea enneasperma","1899099","2006-05-16","2006-05-16","1701593","<UNNAMED>","50km N of Barkly Highway, track off the Gunpowder Highway, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.4652777778","-19.1194444444","41612","Pigea enneasperma","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.08445012","-10.08184223","41612","Pigea enneasperma","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.68472566","-18.912348","41612","Pigea enneasperma","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.9638889","-18.5836111","41612","Pigea enneasperma","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.50944269","-15.65680706","41612","Pigea enneasperma","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.2927453467","-20.7901011718","41612","Pigea enneasperma","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.2458430439","-10.9115604333","41612","Pigea enneasperma","1623542","1990-03-01","1990-03-01","1458908","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.3094875066","-23.6067855651","41612","Pigea enneasperma","1688001","1995-02-17","1995-02-17","1514952","<UNNAMED>","Approx 3km south of Barcaldine town common-horse paddock, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","138.2605555556","-16.7186111111","41612","Pigea enneasperma","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","140.8295167518","-20.8418154582","41612","Pigea enneasperma","1796858","2010-03-05","2010-03-05","1584141","<UNNAMED>","30km east of Cloncurry; just east of Weatherly Creek; 12.5km west of Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.9227535247","-23.1762035677","41612","Pigea enneasperma","1801787","2004-11-27","2004-11-27","1594842","<UNNAMED>","Fitzroy River crossing, Glenroy Road, 70km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.9761253115","-18.9901319349","41612","Pigea enneasperma","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.4611428761","-14.2578583984","41612","Pigea enneasperma","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.9136059978","-24.1867575632","41612","Pigea enneasperma","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9338888888","-25.7611111111","41612","Pigea enneasperma","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"245","145.29276894","-15.32347259","41612","Pigea enneasperma","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.501138664","-18.4984737333","41612","Pigea enneasperma","1578452","1907-05-01","1907-05-31","1345743","<UNNAMED>","Newcastle Range, C. 90M SE of Georgetown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.09969646","-19.95844395","41612","Pigea enneasperma","1774305","2000-05-03","2000-05-03","1564999","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.5844324311","-21.2484406669","41612","Pigea enneasperma","1608133","1978-11-20","1978-11-20","1422352","<UNNAMED>","C. 40km from Mt Coolon on Bowen Developmental Road towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","138.50953242","-18.67350057","41612","Pigea enneasperma","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.734454734","-22.381777354","41612","Pigea enneasperma","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","144.96361111","-17.78916667","41612","Pigea enneasperma","1900999","2004-04-28","2004-04-28","1690361","<UNNAMED>","Near Barwidgi Road turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.226066378","-27.856734852","41612","Pigea enneasperma","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.4427555037","-22.8567657701","41612","Pigea enneasperma","1778983","1998-07-12","1998-07-12","1545542","<UNNAMED>","45.6km west of Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.165833333","-10.170833333","41612","Pigea enneasperma","1904185","2000-02-15","2000-02-15","1703248","<UNNAMED>","Badu Island, Torres Strait. A continental island. Far southern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.4919796122","-20.979022916","41612","Pigea enneasperma","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","147.1761056633","-20.6734431134","41612","Pigea enneasperma","1948711","1950-09-17","1950-09-17","1710084","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.2864253176","-17.9784806073","41612","Pigea enneasperma","1720905","2001-05-10","2001-05-10","1531032","<UNNAMED>","Cothilda Station property, ca 27.7 km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.7752777778","-21.9005555556","41612","Pigea enneasperma","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.68416667","-18.14833333","41612","Pigea enneasperma","1905219","2004-01-17","2004-01-17","1706363","<UNNAMED>","41.9km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.0844914413","-17.7484871624","41612","Pigea enneasperma","1654262","1935-05-20","1935-05-20","1424756","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","138.0261929875","-17.2068399173","41612","Pigea enneasperma","1748654","1998-07-27","1998-07-27","1574003","<UNNAMED>","Settlement Creek campsite, 'Westmorelands', approx. 6 km E of NT border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","141.0594914413","-17.6901538291","41612","Pigea enneasperma","1770784","1999-04-15","1999-04-15","1522675","<UNNAMED>","Golf Club at Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.5076006395","-19.0978038099","41612","Pigea enneasperma","1782491","2001-11-09","2001-11-09","1560990","<UNNAMED>","Clemant State Forest, 40km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.52610936","-15.59014039","41612","Pigea enneasperma","1631347","1990-07-09","1990-07-09","1439674","<UNNAMED>","On road to Quinkan Art site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.2510670411","-23.5817546232","41612","Pigea enneasperma","1653719","1966-03-28","1966-03-28","1428884","<UNNAMED>","Curtis Island, N of S end towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.1825","-15.4366666667","41612","Pigea enneasperma","1917122","2007-05-05","2007-05-05","1703094","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.9427420286","-23.3567556948","41612","Pigea enneasperma","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.967723516","-23.648413351","41612","Pigea enneasperma","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","151.9424487812","-24.241752323","41612","Pigea enneasperma","1887552","1996-10-18","1996-10-18","1672440","<UNNAMED>","5km SSW of Agnes Water (GPS 24 14 36 151 56 29)(site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.2510886993","-20.081776053","41612","Pigea enneasperma","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","140.4609047956","-19.2823017889","41612","Pigea enneasperma","1793364","2005-03-01","2005-03-01","1589533","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of BUrke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.75277778","-22.47","41612","Pigea enneasperma","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.12051","-12.74889","41612","Pigea enneasperma","1924498","2017-06-09","2017-06-09","1707639","<UNNAMED>","Browns Creek area, +/- 23 km East of Pascoe River crossing on Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","140.1761850346","-20.2901540667","41612","Pigea enneasperma","1578451","1971-05-01","1971-05-31","1345742","<UNNAMED>","Dugald River Area, C. 40M NW of Cloncurry and 6-7M W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","140.2511850346","-20.2484874","41612","Pigea enneasperma","1622458","1770-04-19","2000-11-07","1445313","<UNNAMED>","Tentpole Creek. Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.09277273","-16.1373594","41612","Pigea enneasperma","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.80222222","-22.65888889","41612","Pigea enneasperma","1834890","2011-04-15","2011-04-15","1619513","<UNNAMED>","One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.3130556","-23.7597222","41612","Pigea enneasperma","2009257","2019-05-07","2019-05-07","1740159","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.2008511583","-19.0808617537","41612","Pigea enneasperma","1737263","2002-03-15","2002-03-15","1556235","<UNNAMED>","13.3km WNW of Margaret's Bore, 'Locharber Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.2677258553","-12.4844581863","41612","Pigea enneasperma","1693919","1991-07-09","1991-07-09","1458853","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.7094343095","-16.7901333383","41612","Pigea enneasperma","1785052","1997-02-23","1997-02-23","1573847","<UNNAMED>","Trinity Beach, North of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2255555556","-15.7716666667","41612","Pigea enneasperma","1896631","2004-04-09","2004-04-09","1685625","<UNNAMED>","Banana Flat, between Shiptons Flat and Rossville turnoff, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.301066557","-23.748421366","41612","Pigea enneasperma","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","140.0845221108","-20.9151538446","41612","Pigea enneasperma","1539265","1958-01-31","1958-01-31","1355562","<UNNAMED>","Lake Corolla, Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.25111919","-20.08178816","41612","Pigea enneasperma","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","138.1119444444","-17.7597222222","41612","Pigea enneasperma","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.4518871751","-15.5308861783","41612","Pigea enneasperma","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.7083333333","-22.3583333333","41612","Pigea enneasperma","1859478","1981-01-01","1981-01-31","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.9378314222","-20.1141864593","41612","Pigea enneasperma","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.967723516","-23.648413351","41612","Pigea enneasperma","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"291","138.7575632631","-16.8351715286","41612","Pigea enneasperma","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.8758529881","-17.6698631618","41612","Pigea enneasperma","1770187","1998-04-25","1998-04-25","1560329","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 40 17 143 52 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","142.5580555556","-18.4233333333","41612","Pigea enneasperma","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.276068078","-28.140067085","41612","Pigea enneasperma","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","146.2511191903","-20.4151214926","41612","Pigea enneasperma","1531823","1960-05-30","1960-05-30","1340054","<UNNAMED>","Charters Towers-Clermont Road, 26M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","138.5012033543","-20.4984996533","41612","Pigea enneasperma","1578446","1889-01-01","1889-12-31","1344566","<UNNAMED>","Between Cloncurry and Camooweal, McKinlay Ranges and Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.34278296","-12.62349401","41612","Pigea enneasperma","1741039","2003-07-24","2003-07-24","1578057","<UNNAMED>","Chilli Beach to Cape Weymouth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","140.8582649079","-19.5491169481","41612","Pigea enneasperma","1816432","2005-02-28","2005-02-28","1600861","<UNNAMED>","Top of the bank of the Corella River and 16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.7510753619","-23.2484223615","41612","Pigea enneasperma","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1619212","1980-02-13","1980-02-13","1405917","<UNNAMED>","Townsville - West End at base of Castle Hill - Site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","138.3928650299","-18.6735043108","41612","Pigea enneasperma","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.5927904845","-22.7067779147","41612","Pigea enneasperma","1574894","1958-03-30","1958-03-30","1377345","<UNNAMED>","Albro Station, C. 112km a little N of W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.1836111111","-15.4391666667","41612","Pigea enneasperma","1907819","2005-01-08","2005-01-08","1699638","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.4201944444","-15.8149722222","41612","Pigea enneasperma","1865690","2017-03-10","2017-03-10","1652567","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","147.634163769","-22.739274318","41612","Pigea enneasperma","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"306","150.8283333333","-22.6872222222","41612","Pigea enneasperma","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.1982073","-20.01061577","41612","Pigea enneasperma","1889891","2001-04-02","2001-04-02","1674023","<UNNAMED>","Northern channel of Saxby River, on western side of Nelia-Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.7555555556","-25.3702777778","41612","Pigea enneasperma","2117111","2022-08-06","2022-08-06","1824299","<UNNAMED>","Mingo Crossing Road to Mount Perry Road, 3.5km NW [by road] of Mingo Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.827181625","-22.696754514","41612","Pigea enneasperma","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","144.6465298852","-17.3993705037","41612","Pigea enneasperma","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.751070709","-25.748415906","41612","Pigea enneasperma","1660951","1984-04-01","1984-04-30","1473752","<UNNAMED>","Brians Pastures Research Station near Gayndah. Site 13.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
