"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"720","146.1384974473","-23.8051814383","1647","Artamus personatus","858418","2004-03-11","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"721","145.9044375513","-22.6207322781","1647","Artamus personatus","858364","2004-03-15","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"722","145.9728751095","-22.7606329358","1647","Artamus personatus","858424","2004-03-14","","785240","Hexh001","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"723","145.940049629","-23.2370654433","1647","Artamus personatus","858410","2004-03-13","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"724","145.9447502465","-23.2048072121","1647","Artamus personatus","858413","2004-03-13","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"725","146.3536305149","-23.4445239852","1647","Artamus personatus","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"726","146.3424991899","-23.4683233257","1647","Artamus personatus","858397","2004-03-08","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"727","146.3369018557","-23.467640255","1647","Artamus personatus","858398","2004-03-09","","785269","Glen002","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"728","146.43501943","-22.844128861","1647","Artamus personatus","858399","2004-03-09","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"729","146.392935237","-23.2771255379","1647","Artamus personatus","858402","2004-03-10","","785276","Hobo001","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"730","146.4147653533","-23.2599467577","1647","Artamus personatus","858403","2004-03-10","","785274","Hobo003","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"731","146.3478013967","-23.4393963524","1647","Artamus personatus","858396","2004-03-07","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"732","146.2899306575","-23.4917397112","1647","Artamus personatus","834386","2003-08-07","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"733","146.3252104162","-23.4658016763","1647","Artamus personatus","834387","2003-08-07","","785280","Lamb002","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"734","146.3185147184","-23.4902776243","1647","Artamus personatus","858420","2004-03-11","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"735","146.2899306575","-23.4917397112","1647","Artamus personatus","858421","2004-03-10","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"736","146.1576498016","-22.3522010825","1647","Artamus personatus","858369","2004-03-17","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"737","141.41667","-23.95","1647","Artamus personatus","1172704","2009-05-10","2009-05-10","1059603","INCIDENTAL","North of Scotts Tank, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"738","141.1","-24","1647","Artamus personatus","1172697","2009-05-12","2009-05-12","1059596","INCIDENTAL","Diamantina River, Davenport Downs boundary fence, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"739","141.11667","-23.68333","1647","Artamus personatus","1172700","2009-05-12","2009-05-12","1059599","INCIDENTAL","Janets Leap lookout, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"740","141.2","-23.88333","1647","Artamus personatus","1172703","2009-05-12","2009-05-12","1059602","INCIDENTAL","Middle Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"741","141.0680555555","-23.9658333333","1647","Artamus personatus","461068","2000-09-18","2000-09-18","454733","INCIDENTAL","Diamantina River","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"742","141.3347222222","-23.5644444444","1647","Artamus personatus","461125","2000-09-15","2000-09-15","454767","INCIDENTAL","Diamantina gerneral","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"743","141.2505555555","-23.5788888888","1647","Artamus personatus","461129","2000-09-15","2000-09-15","454771","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"744","141.1641666666","-23.7544444444","1647","Artamus personatus","461138","2000-09-16","2000-09-16","454780","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"745","141.1263888888","-23.7511111111","1647","Artamus personatus","570113","2001-03-02","","553697","INCIDENTAL","3-4 m peg","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"746","141.1647222222","-23.5430555555","1647","Artamus personatus","570322","2000-09-20","2000-09-20","553856","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"747","141.0208333333","-23.8555555555","1647","Artamus personatus","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"748","141.42","-23.9527777777","1647","Artamus personatus","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"749","141.3483333333","-24.0263888888","1647","Artamus personatus","570482","2000-07-15","2000-07-15","554080","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"750","140.8880555555","-23.7219444444","1647","Artamus personatus","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"751","141.1547222222","-24.0097222222","1647","Artamus personatus","570565","2000-07-15","2000-07-15","554003","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"752","141.5063888888","-23.9988888888","1647","Artamus personatus","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"753","141.0625","-23.4366666666","1647","Artamus personatus","570637","2002-02-27","2002-02-27","554114","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"754","141.3588888888","-23.5597222222","1647","Artamus personatus","570659","2000-07-17","2000-07-17","554156","INCIDENTAL","Mayne River Channels 25km North East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"755","141.1527777777","-23.6944444444","1647","Artamus personatus","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"756","140.8886111111","-23.6716666666","1647","Artamus personatus","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"757","141.02","-23.6513888888","1647","Artamus personatus","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"758","141.0263888888","-23.8494444444","1647","Artamus personatus","570704","2000-07-14","2000-07-14","553939","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"759","141.505","-23.9913888888","1647","Artamus personatus","570709","2000-07-13","2000-07-13","554232","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"760","141.4738888888","-23.9861111111","1647","Artamus personatus","570711","2000-07-13","2000-07-13","554177","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"761","141.4377777777","-23.9772222222","1647","Artamus personatus","570719","2000-07-13","2000-07-13","554233","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"762","141.2122222222","-23.8933333333","1647","Artamus personatus","570723","2000-07-13","2000-07-13","553937","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"763","141.141477854","-23.7639491696","1647","Artamus personatus","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"764","140.8890409437","-23.7206177254","1647","Artamus personatus","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"765","140.9860641234","-23.6722148222","1647","Artamus personatus","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"766","141.0145452056","-23.860399167","1647","Artamus personatus","1407844","2016-04-24","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"767","141.4164293136","-23.9685848883","1647","Artamus personatus","1407913","2015-01-29","","1247311","Scott's tank","Scott's tank south-west of Diamantina homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"768","141.1892668345","-23.8689546749","1647","Artamus personatus","1319730","2015-01-27","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"769","141.1892668345","-23.8689546749","1647","Artamus personatus","1348619","2014-02-01","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"770","141.1892668345","-23.8689546749","1647","Artamus personatus","1407860","2016-01-24","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"771","141.2082296249","-23.774694573","1647","Artamus personatus","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"772","141.3678888888","-23.5471944444","1647","Artamus personatus","1499571","2018-01-09","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"773","141.5138580129","-23.9988179963","1647","Artamus personatus","1407911","2015-02-02","","1247312","Bumbellburry track","On Bumbellberry access track from Scott's tank","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"774","141.144546593","-23.7700974899","1647","Artamus personatus","1407841","2016-05-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"775","141.144546593","-23.7700974899","1647","Artamus personatus","1407918","2016-05-17","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"776","141.1269211691","-23.7511265506","1647","Artamus personatus","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"777","141.517055847","-23.9674659979","1647","Artamus personatus","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"778","148.7040375554","-21.9578031414","1647","Artamus personatus","1001547","2005-04-04","","920961","T03EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"779","144.155333079","-25.5317998212","1647","Artamus personatus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"780","145.034493256","-26.0317928395","1647","Artamus personatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"781","147.417796193","-26.1984405797","1647","Artamus personatus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"782","145.251160755","-26.3984578438","1647","Artamus personatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"783","144.172025624","-28.060968155","1647","Artamus personatus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"784","144.534529354","-28.8151327524","1647","Artamus personatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"785","146.2427777666","-26.4024999966","1647","Artamus personatus","937496","1967-01-24","1967-01-24","873198","202565","Charleville area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"786","152.56771928","-25.14424577","1647","Artamus personatus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"787","147.667808239","-27.7484383141","1647","Artamus personatus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"788","150.1927777766","-25.2649999966","1647","Artamus personatus","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"789","139.46787384","-23.04016019","1647","Artamus personatus","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"790","148.784470622","-28.8650960294","1647","Artamus personatus","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"791","150.6510761","-24.40675017","1647","Artamus personatus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"792","143.35325","-24.1033055555","1647","Artamus personatus","461186","2001-03-30","2001-03-30","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"793","143.3356666666","-24.1377777777","1647","Artamus personatus","461187","2001-03-29","2001-03-29","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"794","143.35325","-24.1033055555","1647","Artamus personatus","461179","2000-12-06","2000-12-06","454822","INCIDENTAL","Lochern National Park - Broadwater waterhole","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"795","141.0201944444","-23.8537222222","1647","Artamus personatus","461198","2001-04-05","2001-04-05","454836","INCIDENTAL","Lake Constance - Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"796","140.8870277777","-23.7196666666","1647","Artamus personatus","570417","2000-03-01","2000-03-01","554249","INCIDENTAL","green tank diamantina","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"797","141.4473055555","-23.4754166666","1647","Artamus personatus","570424","2003-03-20","2003-03-20","554255","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"798","141.4473055555","-23.4754166666","1647","Artamus personatus","570425","2003-03-20","2003-03-20","554238","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"799","143.35325","-24.1033055555","1647","Artamus personatus","570428","2003-03-12","2003-03-12","554241","INCIDENTAL","Melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"800","143.2989444444","-23.9383611111","1647","Artamus personatus","570430","2003-03-11","2003-03-11","554254","INCIDENTAL",""Sunny Side"","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"801","146.7305555555","-22.3319444444","1647","Artamus personatus","1961505","2015-05-03","2015-05-05","1720392","18","Northern Boundary 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"802","152.855466623","-27.5232408696","1647","Artamus personatus","895030","1994-10-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"803","150.8836416009","-27.0596102385","1647","Artamus personatus","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"804","144.834517735","-28.131795803","1647","Artamus personatus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"805","147.547213796","-23.404554067","1647","Artamus personatus","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"806","145.2094053773","-22.147966802","1647","Artamus personatus","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"807","145.183747262","-22.129557572","1647","Artamus personatus","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"808","145.199952018","-22.1022731656","1647","Artamus personatus","1121415","2007-03-13","","1015254","ST7","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"809","146.72610465","-19.28178614","1647","Artamus personatus","550068","1984-01-01","1984-12-31","468230","144899","W edge of Townsville","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"810","146.75110449","-19.33178595","1647","Artamus personatus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"811","144.751184072","-27.9984630715","1647","Artamus personatus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"812","144.23453253","-28.7484686068","1647","Artamus personatus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"813","149.267761256","-23.515094032","1647","Artamus personatus","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"814","146.501122227","-21.748445004","1647","Artamus personatus","32281","1770-05-23","1999-04-19","14598","LST WILAFA1","Wilandspey EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"815","148.817766575","-23.481762974","1647","Artamus personatus","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"816","152.584385273","-25.131745369","1647","Artamus personatus","32341","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"817","153.130774058","-26.037017035","1647","Artamus personatus","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"818","152.001060625","-25.065083352","1647","Artamus personatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"819","149.267761256","-23.515094032","1647","Artamus personatus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"820","152.584386119","-25.248412042","1647","Artamus personatus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"821","150.030811382","-24.923970605","1647","Artamus personatus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"822","150.834417308","-25.665086494","1647","Artamus personatus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"823","152.534385889","-25.115079735","1647","Artamus personatus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"824","149.084431506","-23.831757913","1647","Artamus personatus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"825","150.5888762966","-27.9794715721","1647","Artamus personatus","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"826","150.4915833514","-27.8787363072","1647","Artamus personatus","896177","1994-11-08","","838960","<UNNAMED>","YBG site 140, Boondandilla SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"827","150.4787551949","-27.8504151941","1647","Artamus personatus","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"828","150.392284373","-27.8443140315","1647","Artamus personatus","896179","1994-11-08","","838994","<UNNAMED>","YBG site 142, Booroondoo SF, NW of "Naromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"829","150.4020089729","-27.8255419","1647","Artamus personatus","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"830","150.3816896833","-27.8661903931","1647","Artamus personatus","896181","1994-11-09","","838974","<UNNAMED>","River Crossing on Narromine Road, SF 227","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"831","147.6107975444","-22.7898709611","1647","Artamus personatus","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"832","147.6124761404","-22.7730625868","1647","Artamus personatus","896132","1994-11-10","","838945","<UNNAMED>","YBG site 150, Aspley SF, 1.7km NE of YBG site 149, W of the Peak Downs Hwy","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"833","147.4311510876","-22.701612956","1647","Artamus personatus","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"834","146.7855555555","-19.2583333333","1647","Artamus personatus","460642","2000-01-12","2000-02-11","454222","INCIDENTAL","Hugh/Dearness St, Garbutt","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"835","142.7594444433","-23.24833333","1647","Artamus personatus","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"836","142.85111111","-22.8149999966","1647","Artamus personatus","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"837","142.7594444433","-23.24833333","1647","Artamus personatus","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"838","142.85111111","-22.8149999966","1647","Artamus personatus","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"839","152.57635069","-27.36840729","1647","Artamus personatus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"840","142.75951574","-23.24846846","1647","Artamus personatus","531228","1970-09-25","1970-09-25","529909","111070","Opalton area","1800","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"841","146.15250028","-19.01651179","1647","Artamus personatus","538791","1982-06-30","1982-06-30","532343","118641","8km W of Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"842","145.07367425","-26.004563338","1647","Artamus personatus","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"843","152.41774852","-28.07757353","1647","Artamus personatus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"844","145.70949878","-26.12344659","1647","Artamus personatus","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"845","144.5136443","-20.72763555","1647","Artamus personatus","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"846","141.15115813","-18.05682179","1647","Artamus personatus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"847","150.1677731","-26.83175725","1647","Artamus personatus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"848","142.58872179","-27.8276435","1647","Artamus personatus","523162","1994-08-28","1994-08-28","522039","104430","Noccundra WH","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"849","152.89273428","-27.37340499","1647","Artamus personatus","540452","1944-04-07","1944-04-07","540703","120302","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
