"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"637","153.13857166","-28.26923476","519","Morelia spilota","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"638","152.97188099","-25.30257597","519","Morelia spilota","531593","1770-05-23","2003-01-17","529578","111435","Woody Island, betw Fraser Island & Urangan","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"639","147.01776776","-19.39845041","519","Morelia spilota","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"640","146.74274904","-19.2067932161","519","Morelia spilota","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"641","144.67178","-18.22521","519","Morelia spilota","2045122","2020-09-27","2020-09-27","1770142","INCIDENTAL","Yaramulla Ranger Base (Undara Volcanic NP)","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"642","144.578994","-18.221651","519","Morelia spilota","2045174","2021-02-01","2021-02-01","1770152","INCIDENTAL","Stephensons Entrance (Undara Volcanic NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"643","152.112561","-27.345242","519","Morelia spilota","1881787","2018-12-19","2018-12-19","1667605","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"644","151.2661944444","-24.5357222222","519","Morelia spilota","1978883","2019-05-15","2019-05-18","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.4098842533","-28.22736317","519","Morelia spilota","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"646","147.5098654743","-26.6668951398","519","Morelia spilota","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"647","147.2003762882","-26.6590549718","519","Morelia spilota","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"648","142.0965273112","-27.3532608902","519","Morelia spilota","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"649","151.47189921","-24.5317535","519","Morelia spilota","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"650","148.56359059","-21.22343819","519","Morelia spilota","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"651","147.2064218561","-26.3984372755","519","Morelia spilota","868923","2002-03-01","","811166","INCIDENTAL","Warrego Highway E of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"652","145.6791666666","-26.0691666666","519","Morelia spilota","1165219","2009-10-18","","1052717","INCIDENTAL","Cunnamulla, at Warrego R bridge","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"653","151.57","-26.8647222222","519","Morelia spilota","1256160","2012-10-02","","1132231","INCIDENTAL","Westcott bald, Bunya Mountains NP","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.05107045","-23.66508819","519","Morelia spilota","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"655","153.2566198","-27.6567351","519","Morelia spilota","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"656","153.24273128","-27.67340183","519","Morelia spilota","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"657","145.52307","-17.56743","519","Morelia spilota","1254889","2006-09-08","2006-09-08","1130870","<UNNAMED>","Kennedy Hwy, Ravenshoe","10","13580","Ravenshoe","3461","Department of Environment, Science and Innovation","DES"
"658","145.5419528977","-17.1261253391","519","Morelia spilota","1165440","2008-08-19","","1052856","INCIDENTAL","Tinaroo Creek","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"659","145.5366341945","-17.5673808992","519","Morelia spilota","1165443","2008-09-15","","1052859","INCIDENTAL","Mt Fisher Forest Reserve via Ravenshoe","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"660","145.5366341945","-17.5673808992","519","Morelia spilota","1165444","2008-09-15","","1052860","INCIDENTAL","Mtb Fisher Forest Reserve","20","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"661","145.5658788297","-17.2668762671","519","Morelia spilota","1194294","2010-09-03","","1078801","INCIDENTAL","Atherton- Yungaburra Road","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"662","151.99275091","-27.50396688","519","Morelia spilota","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"663","149.0479213251","-21.0645426957","519","Morelia spilota","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"664","148.6388888877","-21.0691666633","519","Morelia spilota","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"665","148.6494444433","-21.0691666633","519","Morelia spilota","923440","1996-01-01","1996-12-31","859143","176372","Tree Fern Creek 280m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"666","148.6968358614","-27.6645442831","519","Morelia spilota","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"667","148.6849508561","-27.964736118","519","Morelia spilota","1262110","2012-01-19","","1136880","INCIDENTAL","13136 Carnarvon Highway via St George, SQ.","5","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"668","152.33438774","-24.83174839","519","Morelia spilota","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"669","144.16561506","-14.85368863","519","Morelia spilota","1251850","2008-08-12","2008-08-12","1128650","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"670","153.0487892017","-25.4665714976","519","Morelia spilota","1442113","1995-01-10","1995-01-10","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"671","153.0597196161","-25.4421851636","519","Morelia spilota","1442164","1995-02-06","1995-02-06","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"672","152.975143775","-25.6246089723","519","Morelia spilota","1442245","1995-08-19","1995-08-19","1278505","INCIDENTAL","Garrys Anchorage, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"673","153.1898239953","-25.324677652","519","Morelia spilota","1442256","1995-09-05","1995-09-05","1278579","INCIDENTAL","2 km west of Happy valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"674","153.0249235172","-25.5090205618","519","Morelia spilota","1442061","1995-09-21","1995-09-21","1278708","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"675","153.0607150892","-25.4439908541","519","Morelia spilota","1441827","1996-01-28","1996-01-28","1278142","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"676","153.0607150892","-25.4439908541","519","Morelia spilota","1441834","1996-02-09","1996-02-09","1278142","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"677","153.05671985","-25.4078703942","519","Morelia spilota","1441833","1996-02-09","1996-02-09","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"678","153.1492517087","-25.4592793602","519","Morelia spilota","1441854","1996-04-21","1996-04-21","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"679","153.1760103243","-25.3915210372","519","Morelia spilota","1441719","1996-08-28","1996-08-28","1278040","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"680","153.0706751487","-25.4683686833","519","Morelia spilota","1442868","1996-09-06","1996-09-06","1278638","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"681","153.090669188","-25.5992981685","519","Morelia spilota","1441705","1997-01-30","1997-01-30","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"682","153.0778020307","-25.7212136039","519","Morelia spilota","1442404","1997-09-28","1997-09-28","1278682","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"683","150.963899951","-26.3806615305","519","Morelia spilota","1199268","2011-09-14","2011-09-14","1082928","INCIDENTAL","Barakula State Forest","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"684","153.2078","-28.2224","519","Morelia spilota","1199572","2011-10-29","2011-10-29","1083256","INCIDENTAL","Lamington National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"685","152.03993","-27.67555","519","Morelia spilota","1260746","2012-11-04","2012-11-04","1135948","INCIDENTAL","Lowanna, at 115 Rockmount Rd., Rockmount via Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"686","152.06478","-27.63392","519","Morelia spilota","1260547","2012-08-24","2012-08-24","1135947","INCIDENTAL","junction of Flagstone & Stockyard Creeks, Stockyard via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"687","149.4838693038","-25.4071696247","519","Morelia spilota","1260800","2012-09-17","2012-09-17","1135929","INCIDENTAL","Glenhaughton Rd. via Taroom CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"688","152.8561111111","-25.9","519","Morelia spilota","1293212","2014-04-20","2014-04-20","1160781","INCIDENTAL","9 km along Maryborough road from Tin Can Bay Rd turnoff","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"689","152.0524722222","-27.6767138888","519","Morelia spilota","1362890","2016-04-29","","1217929","INCIDENTAL","Preston Boundary Road, Rockmount via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"690","152.041","-27.556","519","Morelia spilota","1431361","2016-12-22","2016-12-22","1268733","INCIDENTAL","146 Blanchview Road, Blanchview via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"691","151.970464342","-27.473508857","519","Morelia spilota","1408734","2017-01-14","2017-01-14","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"692","151.999933","-27.465099","519","Morelia spilota","1438989","2017-11-25","2017-11-26","1248044","INCIDENTAL","8885 Warrego Highway, Redwood via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","152.02639","-27.69444","519","Morelia spilota","1438987","2017-11-18","2017-11-18","1265704","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","151.93628","-27.58106","519","Morelia spilota","1431355","2017-09-30","2017-09-30","1268731","INCIDENTAL","15 Stehn Street, Harristown, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"695","151.955876","-27.56808","519","Morelia spilota","1438954","2017-10-28","2017-10-28","1276018","INCIDENTAL","Crows Nest N.P., Crows Nest SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","150.4117381387","-26.3088401412","519","Morelia spilota","1131235","2009-06-03","","1023235","INCIDENTAL","Dogwood Ck, Barakula SF","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","150.2307719904","-25.6194247881","519","Morelia spilota","1288104","2014-01-16","","1156253","INCIDENTAL","Deearne Rd, approx 10km from Rockybar State Forest via Cracow, CQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","152.01816","-27.65745","519","Morelia spilota","1293172","2014-05-28","","1160745","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"699","151.0146838192","-26.4188783625","519","Morelia spilota","1302230","2014-09-25","","1168363","INCIDENTAL","Barakula State Forest","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"700","151.9221975306","-27.6081213134","519","Morelia spilota","1304888","2014-10-10","","1170822","INCIDENTAL","Nardoo St, Drayton, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"701","152.8356944444","-27.5447222222","519","Morelia spilota","1344550","2015-09-01","","1202510","INCIDENTAL","Karana Downs, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"702","152.02639","-27.69444","519","Morelia spilota","1379723","2016-05-15","","1222485","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"703","152.108727","-27.253901","519","Morelia spilota","1412795","2017-02-23","","1251497","INCIDENTAL","Crows Nest National Park, Crows Nest SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"704","152.02639","-27.694444","519","Morelia spilota","1447273","2018-02-04","","1283009","INCIDENTAL","Darvall property, Priors Rd, Rockmount, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"705","152.22286","-27.597742","519","Morelia spilota","2032050","1983-11-10","1983-11-10","1760185","INCIDENTAL","303 Gatton-Clifton Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.140635","-27.572547","519","Morelia spilota","2032025","1990-02-04","1990-02-04","1760045","INCIDENTAL","Kapernicks Bridge, Lockyer Creek, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","152.140635","-27.572547","519","Morelia spilota","2032026","1990-03-13","1990-03-13","1760045","INCIDENTAL","Kapernicks Bridge, Lockyer Creek, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.099138","-27.548018","519","Morelia spilota","2032023","1990-09-27","1990-09-27","1760167","INCIDENTAL","Helidon Mineral Spa Resort, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","152.099138","-27.548018","519","Morelia spilota","2032024","1991-01-28","1991-01-28","1760167","INCIDENTAL","Helidon Mineral Spa Resort, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.2554394","-27.572746","519","Morelia spilota","2032032","1991-02-28","1991-02-28","1760170","INCIDENTAL","Gatton Helidon Road, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","152.200284","-27.576024","519","Morelia spilota","2032033","1991-03-17","1991-03-17","1760171","INCIDENTAL","Ditchmans Road, Grantham","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.131623","-27.517592","519","Morelia spilota","2032034","1991-03-31","1991-03-31","1760172","INCIDENTAL","Sheep Station Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","152.131623","-27.517592","519","Morelia spilota","2032039","1992-05-30","1992-05-30","1760172","INCIDENTAL","Sheep Station Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.112725","-27.620063","519","Morelia spilota","2032035","1991-04-01","1991-04-01","1760173","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Lower Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","152.269309","-27.571441","519","Morelia spilota","2054923","2021-10-17","2021-10-17","1776605","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","152.201165","-27.568766","519","Morelia spilota","2032036","1991-07-08","1991-07-08","1760174","INCIDENTAL",""Boxmoor", Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.179088","-27.369616","519","Morelia spilota","2048235","1991-11-01","1991-11-01","1772350","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","152.129492","-27.521818","519","Morelia spilota","2032037","1991-11-21","1991-11-21","1760175","INCIDENTAL","Andersons Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","152.246521","-27.573584","519","Morelia spilota","2032038","1991-12-30","1991-12-30","1760176","INCIDENTAL","Gatton Helidon Road, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","152.096896","-27.547039","519","Morelia spilota","2032027","1992-01-09","1992-01-09","1760168","INCIDENTAL","Warrego Highway. Helidon Mineral Spa Resort, Helidon Spa SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.003109","-27.531467","519","Morelia spilota","2048322","1992-03-14","1992-03-14","1772396","INCIDENTAL","Amos Road, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","152.128425","-27.547301","519","Morelia spilota","2032040","1992-09-22","1992-09-22","1760177","INCIDENTAL","33 George Street, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.209401","-27.608679","519","Morelia spilota","2032041","1992-10-11","1992-10-11","1760102","INCIDENTAL","intersection Grantham Winwill and Winwill Connection Roads, Winwill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","152.234969","-27.623294","519","Morelia spilota","2032028","1992-11-15","1992-11-15","1760169","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.234969","-27.623294","519","Morelia spilota","2032029","1993-10-18","1993-10-18","1760169","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.234969","-27.623294","519","Morelia spilota","2032030","1994-01-09","1994-01-09","1760169","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.234969","-27.623294","519","Morelia spilota","2032031","1994-05-02","1994-05-02","1760169","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"728","152.129195","-27.522395","519","Morelia spilota","2032042","1993-01-27","1993-01-27","1760178","INCIDENTAL","Andersons Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"729","152.127483","-27.529033","519","Morelia spilota","2032043","1993-01-27","1993-01-27","1760179","INCIDENTAL","Andersons Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.141945","-27.577879","519","Morelia spilota","2032044","1993-02-10","1993-02-10","1760180","INCIDENTAL","cnr. Flagstone Creek and Carpendale Roads, Carpendale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.231996","-27.609616","519","Morelia spilota","2032045","1993-10-15","1993-10-15","1760110","INCIDENTAL","Tenthill Creek Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.272133","-27.57007","519","Morelia spilota","2032046","1994-01-21","1994-01-21","1760181","INCIDENTAL","Lake Apex Drive, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.211991","-27.605616","519","Morelia spilota","2032047","1994-02-01","1994-02-01","1760182","INCIDENTAL","Gatton Clifton Road, Winwill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.854992","-28.308845","519","Morelia spilota","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.615122","-26.967709","519","Morelia spilota","2121863","1994-04-01","1994-04-04","1827648","INCIDENTAL","Neurum Creek, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.213599","-27.633596","519","Morelia spilota","2032048","1994-12-16","1994-12-16","1760183","INCIDENTAL","nr. junction Tenthill Creek and Mt. Sylvia Roads, Upper Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","152.288788","-27.554449","519","Morelia spilota","2032049","1995-11-24","1995-11-24","1760184","INCIDENTAL","Old College Road (east), Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"738","152.1135805734","-27.3164534839","519","Morelia spilota","2099899","2003-12-03","2003-12-03","1813937","INCIDENTAL","Crows Nest National Park (Perseverance Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","152.1194139554","-27.3308978657","519","Morelia spilota","2116339","2003-12-09","2003-12-09","1823617","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","152.1224693661","-27.3208978542","519","Morelia spilota","2116379","2003-12-08","2003-12-08","1823630","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","153.2694040957","-28.1892212712","519","Morelia spilota","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.5524736255","-26.8428472903","519","Morelia spilota","1892425","2005-03-16","2005-03-16","1676790","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","151.5524736255","-26.8428472903","519","Morelia spilota","1892426","2005-03-17","2005-03-17","1676791","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.97694","-27.477226","519","Morelia spilota","1928283","2005-09-16","2005-09-16","1711004","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.5970141755","-26.88101335","519","Morelia spilota","2122027","2007-03-20","2007-03-20","1827418","INCIDENTAL","Dandabah, Bunya Mountains National Park, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.5427777777","-28.9608333333","519","Morelia spilota","2122676","2008-02-08","2008-02-08","1827235","INCIDENTAL","Coonanbarra Station NW of southern end Sundown National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","153.0884613391","-25.919924303","519","Morelia spilota","2122683","2008-02-29","2008-02-29","1827241","INCIDENTAL","Rainbow Beach Road, Rainbow Beach SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","149.0561912772","-20.2950511586","519","Morelia spilota","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","148.9494410282","-20.2576141507","519","Morelia spilota","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.626","-26.89965","519","Morelia spilota","1450427","2015-12-15","2015-12-15","1286522","INCIDENTAL","Soldiers Road, Bunya Mountains SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.09448","-28.19911","519","Morelia spilota","1450643","2016-03-15","2016-03-15","1285963","INCIDENTAL","The Hermitage via Warwick SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.99238","-27.58601","519","Morelia spilota","1509132","2018-05-24","2018-05-24","1338841","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
