"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","148.5760818753","-20.1734396172","9118","Streblus brunonianus","1693638","1992-09-13","1992-09-13","1477634","<UNNAMED>","Earlando Resort, site 92.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.97606274","-24.85675153","9118","Streblus brunonianus","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.682731","-26.97118546","9118","Streblus brunonianus","1703586","1993-12-01","1993-12-01","1516288","<UNNAMED>","Neurum Creek Environmental Park near Villeneuve about 10km WSW of Woodford township (GPS 26 58 22 152 40 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.92609448","-20.22344452","9118","Streblus brunonianus","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.6094343095","-16.9734666716","9118","Streblus brunonianus","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.95940918","-24.72341588","9118","Streblus brunonianus","1716061","1996-03-17","1996-03-17","1514565","<UNNAMED>","Gorge Oaky LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.0227293778","-25.6498020466","9118","Streblus brunonianus","1717907","1995-03-04","1995-03-04","1502638","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.54272941","-24.94008487","9118","Streblus brunonianus","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.18746587","-27.35590996","9118","Streblus brunonianus","1725758","2001-07-15","2001-07-15","1555521","<UNNAMED>","Buaraba Ck, Ravensbourne NP, NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.06110606","-16.12958162","9118","Streblus brunonianus","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.5094372789","-17.3234646669","9118","Streblus brunonianus","1734548","1981-11-26","1981-11-26","1518249","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.7767845155","-17.25586987","9118","Streblus brunonianus","1739547","1995-05-24","1995-05-24","1518088","<UNNAMED>","Alluvial flats on W side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.6760688376","-27.1400730995","9118","Streblus brunonianus","1740810","1997-10-26","1997-10-26","1526031","<UNNAMED>","Byron Creek, near Dianas Bath.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.8594198416","-22.7567605156","9118","Streblus brunonianus","1745355","1998-05-14","1998-05-14","1534935","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.7094372789","-17.2234646669","9118","Streblus brunonianus","1750719","1988-11-22","1988-11-22","1560840","<UNNAMED>","SFR 700, Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5445924823","-16.6298578569","9118","Streblus brunonianus","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.842753175","-22.8734271823","9118","Streblus brunonianus","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.02023936","-25.05758342","9118","Streblus brunonianus","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.3427755418","-18.9734560053","9118","Streblus brunonianus","1763671","1992-01-18","1992-01-18","1566536","<UNNAMED>","Ollera Creek, Bruce Highway, ca.60 km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.38938935","-19.08885815","9118","Streblus brunonianus","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.17273197","-27.77173464","9118","Streblus brunonianus","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.5461880566","-20.474665926","9118","Streblus brunonianus","1770193","1999-04-13","1999-04-13","1568213","<UNNAMED>","N of Proserpine Airport along Gooranga Creek c. 2.9km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.6094343095","-16.9901333383","9118","Streblus brunonianus","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.6461510586","-16.8501597855","9118","Streblus brunonianus","1777263","2001-03-07","2001-03-07","1524647","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron river, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.2946803","-24.50841723","9118","Streblus brunonianus","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.6940436944","-17.2517338439","9118","Streblus brunonianus","1777769","1995-05-29","1995-05-29","1564191","<UNNAMED>","W side of Putts Mt, Gadgarra SF, Grid Ref 8063-610919.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.88774251","-24.63786033","9118","Streblus brunonianus","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.19162333","-24.44147587","9118","Streblus brunonianus","1790200","2008-01-15","2008-01-15","1630510","<UNNAMED>","Delgalgil Forest Reserve (State Forest 121), Koolkoorum Creek, c. 14km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.77358331","-9.90733393","9118","Streblus brunonianus","1794997","2007-11-10","2007-11-10","1598472","<UNNAMED>","Iama (Yam) Island, Torres Strait. Torres Strait Vegetation Survey Site YAQ22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.50941893","-20.84010486","9118","Streblus brunonianus","1795064","1975-05-07","1975-05-07","1617507","<UNNAMED>","Burdekin. SFR652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.2261035035","-15.5401385465","9118","Streblus brunonianus","1802236","1988-12-13","1988-12-13","1623893","<UNNAMED>","Porn 5, Parish of Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.15055556","-18.88027778","9118","Streblus brunonianus","1809572","2004-11-29","2004-11-29","1625976","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0875","-26.7458333333","9118","Streblus brunonianus","1810301","2008-03-25","2008-03-25","1593008","<UNNAMED>","Lower Mooloolah River, Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.2099587504","-28.1120116411","9118","Streblus brunonianus","1814032","2006-03-12","2006-03-12","1605045","<UNNAMED>","0.9km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.1052485","-27.7159088","9118","Streblus brunonianus","1815884","2008-02-21","2008-02-21","1639385","<UNNAMED>","1.4km along Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.74277061","-17.19013133","9118","Streblus brunonianus","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9628916699","-27.5369819611","9118","Streblus brunonianus","1820599","2004-11-12","2004-11-12","1595872","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane River, suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.3094496296","-12.8234940108","9118","Streblus brunonianus","1824870","1982-02-13","1982-02-13","1633382","<UNNAMED>","Lockhart River, the old farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.3535051145","-26.2571171016","9118","Streblus brunonianus","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.40884522","-26.38646784","9118","Streblus brunonianus","1826677","2008-12-13","2008-12-13","1591597","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken logging area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.6094343095","-16.9234666716","9118","Streblus brunonianus","1834074","1983-10-18","1983-10-18","1629236","<UNNAMED>","State Forest Reserve 675, Parish of Cairns, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.11636778","-23.765815","9118","Streblus brunonianus","1858108","2014-10-04","2014-10-04","1644611","<UNNAMED>","Humpy Creek, 17.2km NNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.1716719","-10.13517534","9118","Streblus brunonianus","1858864","2009-08-05","2009-08-05","1654876","<UNNAMED>","Kumat Hill (Mt Mulgrave) 5km WNW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.92030257","-15.61160097","9118","Streblus brunonianus","1860224","2014-11-21","2014-11-21","1654325","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.89791679","-15.5704208","9118","Streblus brunonianus","1860234","2014-11-26","2014-11-26","1654750","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.13083333","-15.06611111","9118","Streblus brunonianus","1860368","2014-08-05","2014-08-05","1652783","<UNNAMED>","Daarrba N.P., (CYPAL) 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.2398603933","-26.4891153933","9118","Streblus brunonianus","1866665","2015-01-24","2015-01-24","1664473","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.53283333","-24.94613889","9118","Streblus brunonianus","1870921","2014-12-30","2014-12-30","1660688","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.92711298","-23.82063762","9118","Streblus brunonianus","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.4434166667","-28.2841944444","9118","Streblus brunonianus","1877190","2016-10-13","2016-10-13","1656903","<UNNAMED>","Spring Creek Road, The Head; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.2306944444","-26.0115277778","9118","Streblus brunonianus","1887655","2017-02-10","2017-02-10","1672294","<UNNAMED>","Mudio NP, day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.58441352","-26.91508133","9118","Streblus brunonianus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.2594496296","-12.7401606775","9118","Streblus brunonianus","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.7780405556","-9.5769325","9118","Streblus brunonianus","1890591","2007-11-02","2007-11-02","1675351","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.225","-15.525","9118","Streblus brunonianus","1899093","1959-08-28","1959-08-28","1679162","<UNNAMED>","Annan River Crossing, C. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.7083333333","-17.0333333333","9118","Streblus brunonianus","1924217","1997-12-07","1997-12-07","1684553","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.9177264","-26.24840865","9118","Streblus brunonianus","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.74804839","-17.2226313336","9118","Streblus brunonianus","1936611","2003-01-07","2003-01-07","1719521","<UNNAMED>","SFR 310, Mulgrave River, 1.1km from third river crossing. Site 83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.41777488","-16.58180227","9118","Streblus brunonianus","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.34278296","-12.84016068","9118","Streblus brunonianus","1939178","1973-10-23","1973-10-23","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.77609448","-20.10677785","9118","Streblus brunonianus","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.6972150567","-17.2162424447","9118","Streblus brunonianus","1941882","1998-12-02","1998-12-02","1551207","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.2510866761","-28.0817412116","9118","Streblus brunonianus","1943351","1919-04-01","1919-04-30","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.2511163","-12.74849401","9118","Streblus brunonianus","1945097","1956-11-01","1956-11-30","1407096","<UNNAMED>","Claudie River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.58441352","-26.91508133","9118","Streblus brunonianus","1946691","1961-01-01","1961-12-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.4177365282","-28.0817338633","9118","Streblus brunonianus","1946692","1930-09-27","1930-09-27","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.08569141","-27.30194257","9118","Streblus brunonianus","1953173","2013-02-22","2013-02-22","1599016","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.9177355","-27.24840643","9118","Streblus brunonianus","1959782","1931-11-01","1931-11-30","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.8432","-20.9514","9118","Streblus brunonianus","1962057","2019-06-12","2019-06-12","1720848","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.6897222222","-27.3080555556","9118","Streblus brunonianus","1966785","2019-02-19","2019-02-19","1723994","<UNNAMED>","Tributary of Northbrook Creek, SE of White Cedar picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.5376388889","-9.4223888889","9118","Streblus brunonianus","1977951","2018-09-20","2018-09-20","1731508","<UNNAMED>","Upper eastern slopes of Koeypadh (Mt Cornwallis), Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.4259444444","-17.2598888889","9118","Streblus brunonianus","1980230","1998-11-23","1998-11-23","1733528","<UNNAMED>","SFR 194, Sylvia LA, NE of Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.5122222222","-26.1208333333","9118","Streblus brunonianus","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.1158611111","-28.1920833333","9118","Streblus brunonianus","2024377","2017-02-11","2017-02-11","1754028","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.5044166667","-24.5204722222","9118","Streblus brunonianus","2033504","2020-11-03","2020-11-03","1761559","<UNNAMED>","Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.054209","-9.909206","9118","Streblus brunonianus","2056655","2021-04-15","2021-04-15","1778194","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. On road edge near guest house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.0405555556","-27.2297222222","9118","Streblus brunonianus","2063477","2022-01-15","2022-01-15","1783603","<UNNAMED>","1.6km along Byer’s Rd, off Pierces Creek Rd, N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.9936111111","-27.5513888889","9118","Streblus brunonianus","2072303","1990-02-17","1990-02-17","1790979","<UNNAMED>","Prince Henry Drive, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.4905555556","-27.1155555556","9118","Streblus brunonianus","2072347","2022-06-05","2022-06-05","1791223","<UNNAMED>","Cooimbardi Rd, W of Somerset Dam, c. 4km from O'Sheas Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.2131833333","-25.0563416667","9118","Streblus brunonianus","2096632","2022-07-23","2022-07-23","1810660","<UNNAMED>","Moss Garden, Carnarvon Gorge Section, Carnarvon National Park, Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.8810833","-27.5230278","9118","Streblus brunonianus","2138073","2023-12-20","2023-12-20","1841086","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.844172","-27.924351","9118","Streblus brunonianus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"307","150.466357027","-23.626199069","9118","Streblus brunonianus","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"308","151.055792156","-23.75842129","9118","Streblus brunonianus","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"309","151.226902181","-24.417862912","9118","Streblus brunonianus","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"310","152.062171029","-25.129248843","9118","Streblus brunonianus","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"311","153.340788581","-28.087567046","9118","Streblus brunonianus","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","153.359955363","-28.099232887","9118","Streblus brunonianus","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","152.841062072","-26.631184971","9118","Streblus brunonianus","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"314","152.512173114","-26.120632832","9118","Streblus brunonianus","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","152.491340781","-26.158688926","9118","Streblus brunonianus","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"316","152.899394488","-26.662850463","9118","Streblus brunonianus","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"317","152.899394488","-26.662850463","9118","Streblus brunonianus","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"318","151.308012397","-24.562863138","9118","Streblus brunonianus","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"319","151.271346913","-24.567029838","9118","Streblus brunonianus","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"320","153.428009928","-28.188121265","9118","Streblus brunonianus","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"321","153.160787769","-27.663124398","9118","Streblus brunonianus","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"322","153.343845469","-28.202010859","9118","Streblus brunonianus","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"323","153.250511615","-28.033122807","9118","Streblus brunonianus","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"324","151.552731926","-24.619808932","9118","Streblus brunonianus","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"325","151.48717656","-24.522864095","9118","Streblus brunonianus","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
