"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","151.7520552526","-27.8784405729","17521","Cyperus gracilis","1712714","1994-04-13","1994-04-13","1493387","<UNNAMED>","16km WNW of Clifton, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.1427735928","-23.8234342875","17521","Cyperus gracilis","1713483","1981-05-03","1981-05-03","1490744","<UNNAMED>","4km N of Fernless railway siding on Emerald Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.576054925","-25.9734097134","17521","Cyperus gracilis","1716269","1986-11-21","1986-11-21","1478819","<UNNAMED>","Track W of Bruce Highway, C. 5km direct NE of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.93134662","-27.38729532","17521","Cyperus gracilis","1725418","2001-04-05","2001-04-05","1564699","<UNNAMED>","Fernlands Estate, 5 Woodbeck Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.8622640461","-27.9584365804","17521","Cyperus gracilis","1727803","2000-05-10","2000-05-10","1551376","<UNNAMED>","Roadside remnant along Balonne Highway, 41km E of Bollon, wide strip adjacent to 'Crescent Vale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.326094585","-21.9901053239","17521","Cyperus gracilis","1730801","1998-01-23","1998-01-23","1551057","<UNNAMED>","10km from Peak Downs Hwy down track following rail to Peak Downs Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9260688376","-27.4361842105","17521","Cyperus gracilis","1734412","2000-01-29","2000-01-29","1555353","<UNNAMED>","Enoggera Reservoir about 2.5km WNW of The Gap, Brisbane & about 500m W of dam wall on N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.26308972","-26.10510583","17521","Cyperus gracilis","1736798","2002-04-18","2002-04-18","1566680","<UNNAMED>","Chesterton NP, collected from southern end of park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.9715202887","-24.7098603283","17521","Cyperus gracilis","1740035","1999-03-17","1999-03-17","1546882","<UNNAMED>","Cania Gorge National Park about 20km NNW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.365558","-24.21954034","17521","Cyperus gracilis","1749208","1998-10-11","1998-10-11","1561456","<UNNAMED>","Near Orion Creek, C 9km north-east of Dawson Highway, south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.63071907","-26.92033133","17521","Cyperus gracilis","1763429","2001-02-17","2001-02-17","1518710","<UNNAMED>","Approx 5km S of Radio Towers, Bunya Mtns on Dalby - Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.48831524","-21.21953017","17521","Cyperus gracilis","1763479","2000-04-10","2000-04-10","1540588","<UNNAMED>","Crediton State Forest 679.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.0850338105","-27.9009339822","17521","Cyperus gracilis","1764389","2000-04-12","2000-04-12","1547036","<UNNAMED>","Roadside reserve along Boolba-Mitchell road, 7.1km N of Boolba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.72604889","-24.12340699","17521","Cyperus gracilis","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.83830604","-23.68621084","17521","Cyperus gracilis","1771350","1998-12-15","1998-12-15","1566757","<UNNAMED>","c. 2.3km E of Mourangee Station (Edungalba Scrub).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.86361918","-25.50287355","17521","Cyperus gracilis","1771808","2003-12-16","2003-12-16","1541340","<UNNAMED>","Lonesome Holding, at Dawson River crossing on track to The Hut, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.9436274587","-19.0934648799","17521","Cyperus gracilis","1773601","2000-05-30","2000-05-30","1568027","<UNNAMED>","11.5km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.0689991646","-24.0881133996","17521","Cyperus gracilis","1779943","1999-03-17","1999-03-17","1532118","<UNNAMED>","Mt Zamia, steep mid slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.1438532836","-22.4575923259","17521","Cyperus gracilis","1786614","1997-08-11","1997-08-11","1538365","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.3524606178","-22.7748151862","17521","Cyperus gracilis","1786615","1997-04-06","1997-04-06","1554283","<UNNAMED>","The Plains, south-eastern corner immediately NE of airstrip, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.6433333333","-25.0916666667","17521","Cyperus gracilis","1795982","2010-05-14","2010-05-14","1580930","<UNNAMED>","19km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.50194444","-20.27444444","17521","Cyperus gracilis","1799022","2004-03-25","2004-03-25","1589375","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.79279413","-19.29013155","17521","Cyperus gracilis","1806763","1988-08-30","1988-08-30","1609409","<UNNAMED>","Turtle Creek, Pandanus Creek Station, Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.72611111","-25.63694444","17521","Cyperus gracilis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.77861111","-25.685","17521","Cyperus gracilis","1807218","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.8561111111","-26.2513888889","17521","Cyperus gracilis","1812251","2010-03-23","2010-03-23","1592113","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.825","-18.10833333","17521","Cyperus gracilis","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.4821977872","-28.2295189897","17521","Cyperus gracilis","1828324","2005-12-13","2005-12-13","1615290","<UNNAMED>","The head of the Condamine River, road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.38389978","-25.16398677","17521","Cyperus gracilis","1837389","2005-03-16","2005-03-16","1581268","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY76, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.89777778","-20.13027778","17521","Cyperus gracilis","1845936","2012-02-07","2012-02-07","1621628","<UNNAMED>","4.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.8808596696","-26.1259371799","17521","Cyperus gracilis","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8577399921","-27.5372939775","17521","Cyperus gracilis","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.95073197","-27.42335925","17521","Cyperus gracilis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.0939","-24.84456","17521","Cyperus gracilis","1858380","2014-09-27","2014-09-27","1655949","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.4299726369","-25.2900792873","17521","Cyperus gracilis","1859475","2015-04-16","2015-04-16","1660953","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.9819722222","-15.6445833333","17521","Cyperus gracilis","1878421","2017-04-22","2017-04-22","1648887","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.2510828607","-21.0817667132","17521","Cyperus gracilis","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.009432944","-22.6734371781","17521","Cyperus gracilis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.436944444","-20.928611111","17521","Cyperus gracilis","1887662","1990-01-03","1990-01-03","1672380","<UNNAMED>","St Bees Island, Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.7511162968","-28.5817508785","17521","Cyperus gracilis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1889381","1994-04-25","1994-04-25","1674917","<UNNAMED>","Simpson Falls Road near entrance, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.0843986373","-27.5817346444","17521","Cyperus gracilis","1890211","1933-12-07","1933-12-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.9177570999","-27.5817458321","17521","Cyperus gracilis","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.8275","-26.4072222222","17521","Cyperus gracilis","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.90940217","-27.20673977","17521","Cyperus gracilis","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.1760670411","-23.5900879566","17521","Cyperus gracilis","1890513","1994-09-10","1994-09-10","1675284","<UNNAMED>","Edge of marine plain, Curtis Island, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.0844025209","-24.9150838992","17521","Cyperus gracilis","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.2510670411","-23.9150879566","17521","Cyperus gracilis","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.5844066587","-27.5817384219","17521","Cyperus gracilis","1890751","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.4177484999","-27.5817421341","17521","Cyperus gracilis","1890848","1932-12-01","1932-12-31","1675000","<UNNAMED>","Forest Hill near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.2630555556","-27.4980555556","17521","Cyperus gracilis","1891076","2019-04-19","2019-04-19","1675518","<UNNAMED>","Lilydale Creek, c. 8km N of Gatton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.1927759454","-25.3067544357","17521","Cyperus gracilis","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.5427570999","-27.9734124988","17521","Cyperus gracilis","1891464","1981-12-30","1981-12-30","1675765","<UNNAMED>","Owens Scrub Road, 6km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.2893611111","-26.7353611111","17521","Cyperus gracilis","1891574","2013-03-19","2013-03-19","1676387","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.7510852311","-27.4150806389","17521","Cyperus gracilis","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.20555556","-19.53694444","17521","Cyperus gracilis","1894647","2010-12-11","2010-12-11","1692574","<UNNAMED>","Blackbraes National Park, area in and near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.6086099091","-16.8956100305","17521","Cyperus gracilis","1896547","2010-05-21","2010-05-21","1683899","<UNNAMED>","Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.0903299024","-21.0909573907","17521","Cyperus gracilis","1896595","2012-04-17","2012-04-17","1684100","<UNNAMED>","About 3.5km due NNW of Redcliffe Vale station homestead, Redcliffe Tableland Protected Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.395","-17.43","17521","Cyperus gracilis","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.71111111","-21.9625","17521","Cyperus gracilis","1898157","2016-04-26","2016-04-26","1680328","<UNNAMED>","Dipperu NP, Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.19623706","-27.3387272","17521","Cyperus gracilis","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.7944444444","-28.2677777778","17521","Cyperus gracilis","1898728","2007-05-27","2007-05-27","1695951","<UNNAMED>","'Murra Murra', at Mebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.6331196423","-27.6656376981","17521","Cyperus gracilis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.77222222","-21.9775","17521","Cyperus gracilis","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.82194444","-18.11694444","17521","Cyperus gracilis","1906967","2009-02-20","2009-02-20","1687904","<UNNAMED>","40 Mile Scrub National Park, SSW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.63111111","-21.93333333","17521","Cyperus gracilis","1908730","2018-05-09","2018-05-09","1701021","<UNNAMED>","Dipperu N.P., track along Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.5760553211","-20.8058570131","17521","Cyperus gracilis","1908867","2004-04-16","2004-04-16","1706407","<UNNAMED>","Horse Creek, c. 5.3km WNW of township of Cathu, Cathu State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.95081792","-27.47364034","17521","Cyperus gracilis","1909094","2010-03-18","2010-03-18","1707237","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.7113888889","-24.1144444444","17521","Cyperus gracilis","1909152","2008-03-30","2008-03-30","1693845","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4577777778","-17.4391666667","17521","Cyperus gracilis","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.5269073462","-27.6572923583","17521","Cyperus gracilis","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.71555556","-25.19055556","17521","Cyperus gracilis","1915118","2013-04-23","2013-04-23","1691404","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.0725","-18.9297222222","17521","Cyperus gracilis","1915208","2008-10-10","2008-10-10","1698289","<UNNAMED>","Hidden Valley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.6256752","-25.57402226","17521","Cyperus gracilis","1919650","2009-04-23","2009-04-23","1697707","<UNNAMED>","Upper Maranoa River, about 8.5km due south-east of Mount Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.7153964638","-24.462572793","17521","Cyperus gracilis","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9177355043","-27.2484064325","17521","Cyperus gracilis","1922105","1932-04-10","1932-04-10","1675462","<UNNAMED>","Petrie. North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.40673328","-27.48981968","17521","Cyperus gracilis","1922218","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.9888888889","-28.525","17521","Cyperus gracilis","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.8594222825","-23.7234217941","17521","Cyperus gracilis","1924313","1960-06-11","1960-06-11","1709836","<UNNAMED>","4M ESE of Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.7940880398","-18.8534524018","17521","Cyperus gracilis","1924386","2001-04-06","2001-04-06","1709453","<UNNAMED>","About 2km SW of Mt Fox, south of road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.9094086952","-23.0734223615","17521","Cyperus gracilis","1924419","1987-08-31","1987-08-31","1709337","<UNNAMED>","C. 1km SE of Considine Beach, North Keppel Island, C. 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.75945061","-19.45679201","17521","Cyperus gracilis","1924430","1988-04-13","1988-04-13","1708362","<UNNAMED>","Broken River, 29km NNW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.2201637082","-27.9373600262","17521","Cyperus gracilis","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.37544406","-17.44763415","17521","Cyperus gracilis","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","147.0844302572","-19.4151166061","17521","Cyperus gracilis","1924477","1933-03-26","1933-03-26","1709522","<UNNAMED>","Cleveden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.9177399921","-27.5817384219","17521","Cyperus gracilis","1924627","1932-03-26","1932-03-26","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.9177355043","-27.2484064325","17521","Cyperus gracilis","1924628","1932-03-20","1932-03-20","1675462","<UNNAMED>","Petrie. North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.30949427","-26.30677672","17521","Cyperus gracilis","1924725","1981-04-29","1981-04-29","1708077","<UNNAMED>","14km NNE of Warrego River Bridge at Charleville on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.2511609336","-26.4151100493","17521","Cyperus gracilis","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.8750207932","-21.9603962036","17521","Cyperus gracilis","1924767","2000-05-17","2000-05-17","1708441","<UNNAMED>","Kyong, NE of Aramac (GPS 21 57 43 145 52 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.8260801855","-26.8734146586","17521","Cyperus gracilis","1924847","1981-04-24","1981-04-24","1708078","<UNNAMED>","4km E of Maidenwell towards Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.1094366301","-28.4900819464","17521","Cyperus gracilis","1924849","1974-11-23","1974-11-23","1708358","<UNNAMED>","9km from Inglewood on Inglewood-Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.02163889","-16.49863889","17521","Cyperus gracilis","1924923","2011-01-14","2011-01-14","1710099","<UNNAMED>","Brooklyn; c. 12.4km west of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.9094135188","-26.7734146586","17521","Cyperus gracilis","1924976","1986-11-24","1986-11-24","1710426","<UNNAMED>","Just S of Tarong Power Station, Nanango-Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.582941251","-26.8857013694","17521","Cyperus gracilis","1924985","1995-02-24","1995-02-24","1709206","<UNNAMED>","Naked bald, BUnya Mtns (Grid ref 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.3513583269","-28.7014754339","17521","Cyperus gracilis","1924998","2013-03-07","2013-03-07","1709626","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.6131944616","-28.0243856705","17521","Cyperus gracilis","1925002","2013-03-18","2013-03-18","1707528","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.81638889","-27.25861111","17521","Cyperus gracilis","1925004","2010-02-20","2010-02-20","1708656","<UNNAMED>","Pringles Rd, Kobble Creek, 18km W of Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.80375166","-24.16290489","17521","Cyperus gracilis","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.1594819658","-24.8401115083","17521","Cyperus gracilis","1925019","1975-07-01","1975-07-31","1709521","<UNNAMED>","15KM NW OF TAMBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.87403498","-20.40367025","17521","Cyperus gracilis","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.7447222222","-19.6369444444","17521","Cyperus gracilis","1925111","2005-06-08","2005-06-08","1709189","<UNNAMED>","Mount Ellenvale State Forest, 40km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.0722222222","-27.2625","17521","Cyperus gracilis","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
