"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"399","143.0176666666","-11.1689166666","584","Crocodylus porosus","994044","2006-01-25","","913833","INCIDENTAL","Milman Island","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"400","142.2152361111","-10.9126138888","584","Crocodylus porosus","1307255","2014-08-10","","1172681","INCIDENTAL","Mouth of Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"401","143.8376666666","-14.6621388888","584","Crocodylus porosus","1344338","2015-08-23","2015-08-24","1202267","INCIDENTAL","Campsite Sweetwater Lake Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"402","146.257579247","-18.856363691","584","Crocodylus porosus","461038","2001-05-02","","454671","INCIDENTAL","Cattle Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"403","146.246806689","-18.858923408","584","Crocodylus porosus","461041","2001-05-02","","454670","INCIDENTAL","Cattle Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"404","145.6981378147","-18.3356598479","584","Crocodylus porosus","892440","2004-09-14","","834353","INCIDENTAL","lower Herbert Gorge","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"405","146.1504302636","-18.6367342049","584","Crocodylus porosus","892491","2005-05-03","","834369","INCIDENTAL","Herbert River - Cantamessa farm","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"406","146.2358089267","-18.8599058144","584","Crocodylus porosus","1025862","1988-07-01","","942929","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"407","146.2358089267","-18.8599058144","584","Crocodylus porosus","1025863","1988-07-01","","942930","INCIDENTAL","catlle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"408","146.224893214","-18.5781604521","584","Crocodylus porosus","1025864","1990-02-01","","942931","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"409","146.2349293153","-18.8445389824","584","Crocodylus porosus","1025865","1988-09-01","","942932","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"410","146.2311655977","-18.837293734","584","Crocodylus porosus","1025866","1989-10-01","","942933","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"411","146.2217576753","-18.8191803066","584","Crocodylus porosus","1025867","1989-08-01","","942873","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"412","146.2217576753","-18.8191803066","584","Crocodylus porosus","1025868","1988-12-01","","942874","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"413","146.2217576753","-18.8191803066","584","Crocodylus porosus","1025869","1988-07-01","","942875","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"414","146.2217576753","-18.8191803066","584","Crocodylus porosus","1025870","1988-07-01","","942876","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"415","146.2217576753","-18.8191803066","584","Crocodylus porosus","1025871","1988-07-01","","942877","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"416","146.1934940688","-18.7756818218","584","Crocodylus porosus","1025872","1988-11-01","","942878","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"417","146.2165464892","-18.8173510514","584","Crocodylus porosus","1025873","1989-01-01","","942879","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"418","146.3162110711","-18.9302573796","584","Crocodylus porosus","1025874","1989-09-01","","942880","INCIDENTAL","crystal creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"419","146.279750404","-18.5708845006","584","Crocodylus porosus","1025875","1990-11-01","","942881","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"420","146.279750404","-18.5708845006","584","Crocodylus porosus","1025876","1989-12-01","","942882","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"421","146.279750404","-18.5708845006","584","Crocodylus porosus","1025877","1990-11-01","","942883","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"422","146.2769760078","-18.5546063316","584","Crocodylus porosus","1025878","1990-11-01","","942884","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"423","146.2769760078","-18.5546063316","584","Crocodylus porosus","1025879","1988-11-01","","942885","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"424","146.2769760078","-18.5546063316","584","Crocodylus porosus","1025880","1988-10-01","","942886","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"425","146.1918524902","-18.7219033215","584","Crocodylus porosus","1025881","1988-05-01","","942887","INCIDENTAL","trebonne creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"426","146.1918524902","-18.7219033215","584","Crocodylus porosus","1025882","1989-05-01","","942888","INCIDENTAL","trebonne creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"427","146.2600896108","-18.6250332285","584","Crocodylus porosus","1025883","1988-10-01","","942889","INCIDENTAL","lagoon creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"428","146.1543737503","-18.6291064628","584","Crocodylus porosus","1025884","1990-03-01","","942890","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"429","146.2984905075","-18.6229209345","584","Crocodylus porosus","1025885","1989-04-01","","942891","INCIDENTAL","victoria creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"430","146.2654293249","-18.5956823811","584","Crocodylus porosus","1025886","1988-02-01","","942892","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"431","146.2436544808","-18.590173763","584","Crocodylus porosus","1025887","1990-11-01","","942893","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"432","146.2135626764","-18.5690761579","584","Crocodylus porosus","1025888","1989-12-01","","942894","INCIDENTAL","seymour river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"433","146.2057498238","-18.588987572","584","Crocodylus porosus","1025894","2007-08-15","","942900","INCIDENTAL","herbert river","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"434","146.2600693882","-18.5770622725","584","Crocodylus porosus","1025895","2007-10-18","","942901","INCIDENTAL","macknade","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"435","146.281672171","-18.5645655551","584","Crocodylus porosus","1025897","1991-01-01","","942949","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"436","146.3053807021","-18.5601355345","584","Crocodylus porosus","1025898","1991-01-01","","942950","INCIDENTAL","near drain","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"437","146.1890092653","-18.7214391728","584","Crocodylus porosus","1025899","1992-01-01","","942951","INCIDENTAL","trebonne creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"438","146.2507470181","-18.7018141014","584","Crocodylus porosus","1025900","1992-01-01","","942952","INCIDENTAL","palm creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"439","146.1687823957","-18.6291706774","584","Crocodylus porosus","1025901","1992-01-01","","942953","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"440","146.1443752106","-18.638098487","584","Crocodylus porosus","1025902","1992-01-01","","942954","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"441","146.1301899916","-18.6312555056","584","Crocodylus porosus","1025903","1992-01-01","","942955","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"442","146.2213990665","-18.5864681687","584","Crocodylus porosus","1025904","1992-01-01","","942956","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"443","146.2418209518","-18.5761583422","584","Crocodylus porosus","1025905","1992-01-01","","942957","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"444","146.2447256049","-18.5621619157","584","Crocodylus porosus","1025906","1992-01-01","","942958","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"445","146.3301519315","-18.5258820814","584","Crocodylus porosus","1025907","1992-01-01","","942959","INCIDENTAL","lucinda","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"446","146.2653112311","-18.5125367363","584","Crocodylus porosus","1025908","1992-01-01","","942960","INCIDENTAL","Seaforth","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"447","146.1514244888","-18.6503306981","584","Crocodylus porosus","1025909","1993-01-01","","942961","INCIDENTAL","ingham township","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"448","146.1065269615","-18.6243667255","584","Crocodylus porosus","1025910","1993-01-01","","942962","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"449","146.3090979387","-18.9279717263","584","Crocodylus porosus","1025911","1994-01-01","","942963","INCIDENTAL","crystal creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"450","146.1875520378","-18.7286626397","584","Crocodylus porosus","1025912","1994-01-01","","942964","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"451","146.3311253863","-18.6406629799","584","Crocodylus porosus","1025913","1994-01-01","","942903","INCIDENTAL","cassady bay","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"452","146.3013158486","-18.6274502005","584","Crocodylus porosus","1025914","1994-01-01","","942904","INCIDENTAL","victoria creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"453","146.2638755257","-18.6264036951","584","Crocodylus porosus","1025915","1994-01-01","","942905","INCIDENTAL","lagoon creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"454","146.2311715435","-18.6262729035","584","Crocodylus porosus","1025916","1994-01-01","","942906","INCIDENTAL","lagoon creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"455","146.2038495874","-18.5900098164","584","Crocodylus porosus","1025917","1994-01-01","","942907","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"456","146.2697963329","-18.5717499822","584","Crocodylus porosus","1025918","1995-01-01","","942908","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"457","146.2302082473","-18.8390972206","584","Crocodylus porosus","1025919","1996-01-01","","942909","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"458","146.212593064","-18.7491034287","584","Crocodylus porosus","1025920","1996-01-01","","942910","INCIDENTAL","trebonne creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"459","146.2583043882","-18.708622172","584","Crocodylus porosus","1025921","1996-01-01","","942911","INCIDENTAL","palm creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"460","146.150546087","-18.636319015","584","Crocodylus porosus","1025922","1996-01-01","","942912","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"461","146.1372927168","-18.6326437976","584","Crocodylus porosus","1025923","1996-01-01","","942913","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"462","146.1895246028","-18.612993991","584","Crocodylus porosus","1025924","1996-01-01","","942914","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"463","146.2304672626","-18.5720455057","584","Crocodylus porosus","1025925","1996-01-01","","942915","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"464","146.262687065","-18.5721742021","584","Crocodylus porosus","1025926","1996-01-01","","942916","INCIDENTAL","macknade creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"465","146.3367663358","-18.5304242322","584","Crocodylus porosus","1025927","1996-01-01","","942917","INCIDENTAL","lucinda","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"466","146.2607742489","-18.5762335876","584","Crocodylus porosus","1025928","1997-01-01","","942918","INCIDENTAL","macknade creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"467","146.298366221","-18.6531960737","584","Crocodylus porosus","1025929","1997-01-01","","942919","INCIDENTAL","forrest beach","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"468","146.1608939226","-18.6526325261","584","Crocodylus porosus","1025930","1997-01-01","","942920","INCIDENTAL","palm creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"469","146.1733543497","-18.6246721759","584","Crocodylus porosus","1025931","1997-01-01","","942921","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"470","146.1435991683","-18.6037534293","584","Crocodylus porosus","1025932","1997-01-01","","942922","INCIDENTAL","near drain","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"471","146.2026091292","-18.6528141593","584","Crocodylus porosus","1025933","1998-01-01","","942923","INCIDENTAL","victoria mill","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"472","146.2700950146","-18.612871726","584","Crocodylus porosus","1025934","1998-01-01","","942924","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"473","146.2533899569","-18.8554585454","584","Crocodylus porosus","1025935","1988-11-01","","942925","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"474","146.2358089267","-18.8599058144","584","Crocodylus porosus","1025936","1988-07-01","","942926","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"475","146.2358089267","-18.8599058144","584","Crocodylus porosus","1025937","1988-07-01","","942927","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"476","146.2358089267","-18.8599058144","584","Crocodylus porosus","1025938","1988-07-01","","942928","INCIDENTAL","catlle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"477","146.2847849496","-18.4996876131","584","Crocodylus porosus","1025939","1990-01-01","","942936","INCIDENTAL","bluff creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"478","146.2584648437","-18.5623971543","584","Crocodylus porosus","1025962","1986-01-01","","942986","INCIDENTAL","Lagoon Creek Rd","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"479","146.2771324139","-18.562469586","584","Crocodylus porosus","1025963","1986-01-01","","942987","INCIDENTAL","Wharf Road","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"480","146.2863888889","-18.5966666655","584","Crocodylus porosus","1025964","1987-01-01","","942988","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"481","146.1169771704","-18.6198974605","584","Crocodylus porosus","1025965","1987-01-01","","942989","INCIDENTAL","near drain","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"482","146.1828499446","-18.7202375687","584","Crocodylus porosus","1025966","1989-01-01","","942990","INCIDENTAL","trebonne creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"483","146.1104312984","-18.6026959764","584","Crocodylus porosus","1025967","1989-01-01","","942992","INCIDENTAL","near drain","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"484","146.1824306151","-18.7679521505","584","Crocodylus porosus","1025968","1990-01-01","","942993","INCIDENTAL","cattle creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"485","146.3287357622","-18.6456251082","584","Crocodylus porosus","1025969","1990-01-01","","942994","INCIDENTAL","victoria creek entrance","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"486","146.3124981461","-18.6283951464","584","Crocodylus porosus","1025970","1990-01-01","","942934","INCIDENTAL","victoria creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"487","146.1592963517","-18.630484115","584","Crocodylus porosus","1025971","1990-01-01","","942935","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"488","146.2671340775","-18.8600317645","584","Crocodylus porosus","1025972","1991-01-01","","942937","INCIDENTAL","cattle creek entrance","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"489","146.3350949994","-18.7409932932","584","Crocodylus porosus","1025973","1991-01-01","","942938","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"490","146.2601520721","-18.7199261744","584","Crocodylus porosus","1025974","1991-01-01","","942939","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"491","146.1036801232","-18.7151762473","584","Crocodylus porosus","1025975","1991-01-01","","942940","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"492","146.3296873738","-18.6447247504","584","Crocodylus porosus","1025976","1991-01-01","","942941","INCIDENTAL","victoria creek entrance","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"493","146.2235244258","-18.6402494333","584","Crocodylus porosus","1025977","1991-01-01","","942942","INCIDENTAL","lagoon creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"494","146.1466955189","-18.6480499815","584","Crocodylus porosus","1025978","1991-01-01","","942943","INCIDENTAL","Ingham township","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"495","146.1944126433","-18.5813842139","584","Crocodylus porosus","1025979","1991-01-01","","942944","INCIDENTAL","ripple creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"496","146.1926077946","-18.5822802306","584","Crocodylus porosus","1025980","1991-01-01","","942945","INCIDENTAL","ripple creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"497","146.2011600286","-18.5570119506","584","Crocodylus porosus","1025981","1991-01-01","","942946","INCIDENTAL","ingham","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"498","146.2257539558","-18.5665133795","584","Crocodylus porosus","1025982","1991-01-01","","942947","INCIDENTAL","seymour river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"499","146.2797208035","-18.5779336564","584","Crocodylus porosus","1025983","1991-01-01","","942948","INCIDENTAL","herbert river","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"500","146.23444304","-18.84012227","584","Crocodylus porosus","538676","1770-05-23","1994-12-31","532465","118526","Cattle Creek","5000","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"501","147.51776678","-20.66510857","584","Crocodylus porosus","538956","1770-05-23","1994-12-31","532193","118806","Burdekin River","9000","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"502","145.4344444433","-18.2316666633","584","Crocodylus porosus","926235","1770-05-23","1973-12-31","861938","179174","Upper Herbert River (below falls)","5400","10157","Johnson (1973)","3461","Department of Environment, Science and Innovation","DES"
"503","145.0844444433","-15.42333333","584","Crocodylus porosus","926316","1770-05-23","1973-12-31","862019","179259","Endeavour River (general)","15000","10157","Johnson (1973)","3461","Department of Environment, Science and Innovation","DES"
"504","143.7261111111","-14.3083333333","584","Crocodylus porosus","1140510","2009-12-01","","1030954","INCIDENTAL","Running Creek, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"505","143.6627777777","-14.2275","584","Crocodylus porosus","1140514","2009-12-03","","1030958","INCIDENTAL","Scrubby Lagoon, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"506","144.6166666666","-14.3616666666","584","Crocodylus porosus","574438","1995-11-23","","556354","INCIDENTAL","Ninian Bay, Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"507","144.6191666666","-14.3638888888","584","Crocodylus porosus","574021","2001-11-28","","555933","INCIDENTAL","Cape Melville N.P., Ninian Bay","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"508","143.8316666666","-14.4708333333","584","Crocodylus porosus","1277772","2013-08-05","2013-08-05","1146878","INCIDENTAL","Rinyirru N.P., Dinner waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"509","144.9713888888","-15.6638888888","584","Crocodylus porosus","1318164","2013-08-15","2013-08-15","1179570","INCIDENTAL","Kings Plains Station,Hales Hut East Normanby River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"510","144.9183333333","-15.5966666666","584","Crocodylus porosus","1318162","2013-09-22","2013-09-22","1179568","INCIDENTAL","Kings Plains Station, Mossie Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"511","145.0202777777","-15.6719444444","584","Crocodylus porosus","1318163","2013-09-22","2013-09-22","1179569","INCIDENTAL","Kings Plains Station, House Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"512","145.0869444444","-15.6822222222","584","Crocodylus porosus","1318161","2013-10-10","2013-10-10","1179567","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"513","144.45","-14.2463888888","584","Crocodylus porosus","1293365","2014-05-10","2014-05-10","1160629","INCIDENTAL","Cape Melville National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"514","144.9111111111","-15.6019444444","584","Crocodylus porosus","1318165","2014-10-18","2014-10-18","1179571","INCIDENTAL","Kings Plains Station, Normanby River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"515","143.7611111111","-14.3675","584","Crocodylus porosus","1324437","2015-06-11","2015-06-11","1184006","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"516","143.7322222222","-14.2855555555","584","Crocodylus porosus","1403947","2016-10-11","2016-10-11","1243833","INCIDENTAL","Running Creek mouth, S of Port Stewart","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"517","143.7727777777","-14.2280555555","584","Crocodylus porosus","1403949","2016-10-13","2016-10-13","1243835","INCIDENTAL","Marpa N.P., Errewerrpinha Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"518","143.64","-14.4338888888","584","Crocodylus porosus","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
