"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"305","153.0492992","-25.452077","593","Litoria olongburensis","2117004","2022-04-04","2022-04-04","1824102","U44","U44, Wetland west of Lake Mackenzi, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"306","153.0615533","-25.446033","593","Litoria olongburensis","2117005","2022-03-20","2022-03-20","1824103","U45","U45, Boorangoora (Lake McKenzie), K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"307","153.0728343","-25.4457505","593","Litoria olongburensis","2117006","2022-03-20","2022-03-20","1824104","U46","U46, Unnamed, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"308","153.21982","-25.14431","593","Litoria olongburensis","2117012","2022-04-05","2022-04-05","1824110","U51a","U51a, Wetland east of lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"309","153.0436219","-26.33881995","593","Litoria olongburensis","2117015","2021-01-19","2021-01-19","1823941","CU 8c","CU 8c, Cooloola, Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"310","153.0581237","-26.3406775","593","Litoria olongburensis","2117016","2021-01-06","2021-01-06","1823942","CU 8d","CU 8d, Cooloola, Unburnt","30","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"311","153.0536265","-26.30776145","593","Litoria olongburensis","2117017","2021-01-07","2021-01-07","1823943","CU 8e","CU 8e, Cooloola, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"312","153.074367","-25.9331905","593","Litoria olongburensis","2117018","2021-05-14","2021-05-14","1823944","CU 30","CU 30, Cooloola, Unburnt","66","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"313","153.04295315","-26.3383402","593","Litoria olongburensis","2117020","2021-01-19","2021-01-19","1823947","CB 8c","CB 8c, Cooloola, Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"314","153.0546666","-26.30762065","593","Litoria olongburensis","2117021","2021-01-07","2021-01-07","1823948","CB 8e","CB 8e, Cooloola, Burnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"315","153.0694066","-25.93532565","593","Litoria olongburensis","2117022","2021-05-14","2021-05-14","1823949","CB 30","CB 30, Cooloola, Burnt","47","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"316","153.0765369","-25.64016235","593","Litoria olongburensis","2117025","2021-03-25","2021-03-25","1823952","KU 2a","KU 2a, K'gari , Unburnt","35","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"317","153.0300259","-25.5656085","593","Litoria olongburensis","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"318","153.04752395","-25.535974","593","Litoria olongburensis","2117027","2021-03-24","2021-03-24","1823977","KU 9","KU 9, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"319","153.0541928","-25.52566785","593","Litoria olongburensis","2117028","2021-03-27","2021-03-27","1823978","KU 12","KU 12, K'gari , Unburnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"320","153.0570703","-25.51282075","593","Litoria olongburensis","2117029","2021-03-28","2021-03-28","1823979","KU 14","KU 14, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"321","153.06139655","-25.77515065","593","Litoria olongburensis","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"322","152.9878915","-25.515872","593","Litoria olongburensis","2117031","2021-03-24","2021-03-24","1823983","KB 9","KB 9, K'gari , Burnt","29","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"323","152.9924215","-25.653953","593","Litoria olongburensis","2117032","2021-04-19","2021-04-19","1823984","KB 13","KB 13, K'gari , Burnt","25","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"324","153.0348106","-25.60168575","593","Litoria olongburensis","2117033","2021-03-27","2021-03-27","1823986","KB 16","KB 16, K'gari , Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"325","153.0909985","-26.5085175","593","Litoria olongburensis","2117034","2021-01-04","2021-01-04","1823987","NU 1a","NU 1a, Noosa, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"326","153.06979875","-26.5115557","593","Litoria olongburensis","2117035","2021-01-08","2021-01-08","1823988","NU 1b","NU 1b, Noosa, Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"327","153.08353065","-26.47452095","593","Litoria olongburensis","2117036","2021-01-20","2021-01-20","1823990","NU 3","NU 3, Noosa, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"328","153.0953863","-26.45652835","593","Litoria olongburensis","2117037","2021-01-05","2021-01-05","1823991","NU 4","NU 4, Noosa, Unburnt","24","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"329","153.0907855","-26.44754455","593","Litoria olongburensis","2117038","2021-01-05","2021-01-05","1823992","NU 6","NU 6, Noosa, Unburnt","17","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"330","153.0893695","-26.476707","593","Litoria olongburensis","2117039","2020-11-12","2020-11-12","1823994","NU Community monitoring site","NU Community monitoring site, Noosa, Unburnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"331","153.0910385","-26.502021","593","Litoria olongburensis","2117040","2021-01-04","2021-01-04","1823995","NB 1","NB 1, Noosa, Burnt","25","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"332","153.09080125","-26.49649985","593","Litoria olongburensis","2117042","2021-01-21","2021-01-21","1824019","NB 2a","NB 2a, Noosa, Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"333","153.0451529","-26.4674158","593","Litoria olongburensis","2117045","2021-01-19","2021-01-19","1824022","NB 6","NB 6, Noosa, Burnt","33","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"334","153.13488","-25.227825","593","Litoria olongburensis","2117050","2022-03-11","2022-03-11","1824058","B27","B27, Boomerang Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"335","153.13488","-25.227825","593","Litoria olongburensis","2117051","2022-03-11","2022-03-11","1824059","B27a","B27a, Nr The Declivity, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"336","153.067884","-25.214581","593","Litoria olongburensis","2117052","2022-03-09","2022-03-09","1824060","B28","B28, Moon Point fens, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"337","153.064316","-25.217519","593","Litoria olongburensis","2117053","2022-03-09","2022-03-09","1824061","B28a","B28a, Moon Point fens, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"338","153.152002","-25.215221","593","Litoria olongburensis","2117054","2022-03-11","2022-03-11","1824062","B30","B30, Wetland NE of Boomerang Lakes, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"339","153.0678732","-25.3452335","593","Litoria olongburensis","2117055","2022-04-03","2022-04-03","1824063","B21a","B21a, Poyungan Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"340","153.0652624","-25.33331","593","Litoria olongburensis","2117056","2022-04-03","2022-04-03","1824064","B22","B22, Urang Creek/Bogimbah Airstrip, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"341","153.15483","-25.325425","593","Litoria olongburensis","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"342","153.154616","-25.326162","593","Litoria olongburensis","2117058","2022-03-07","2022-03-07","1824066","B22b","B22b, Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"343","153.194727","-25.1888359","593","Litoria olongburensis","2117059","2022-03-08","2022-03-08","1824068","B32","B32, Wetland nth of Woralie/Northern Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"344","153.1702706","-25.16031","593","Litoria olongburensis","2117061","2022-03-10","2022-03-10","1824070","B33","B33, Wetland sth end of Bowarrady Rd, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"345","153.161648","-25.158137","593","Litoria olongburensis","2117062","2022-04-07","2022-04-07","1824071","B34","B34, Wetland on Woralie Rd nr Bowarrady Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"346","153.1574637","-25.15688","593","Litoria olongburensis","2117063","2022-04-07","2022-04-07","1824072","B35","B35, Wetland on Woralie Rd nr Bowarrady Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"347","153.2275659","-25.1389124","593","Litoria olongburensis","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"348","153.2239392","-25.1404697","593","Litoria olongburensis","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"349","153.2163979","-25.1488756","593","Litoria olongburensis","2117068","2022-04-05","2022-04-05","1824076","B40","B40, Lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"350","153.2006208","-25.1217624","593","Litoria olongburensis","2117069","2022-03-04","2022-03-04","1824077","B41a","B41a, White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"351","153.2194613","-25.136677","593","Litoria olongburensis","2117070","2022-04-05","2022-04-05","1824078","B41b","B41b, Wetland southern end of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"352","153.2107126","-25.1307077","593","Litoria olongburensis","2117071","2022-03-04","2022-03-04","1824079","B41c","B41c, Wetland south east of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"353","153.199499","-25.1143984","593","Litoria olongburensis","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"354","153.254915","-24.982295","593","Litoria olongburensis","2117073","2022-03-03","2022-03-03","1824081","B74","B74, Wathumba Wetland - south, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"355","153.2442647","-24.9830543","593","Litoria olongburensis","2117074","2022-03-03","2022-03-03","1824082","B74a","B74a, Wathumba Wetland - south west, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"356","152.975746","-25.620556","593","Litoria olongburensis","2117078","2022-03-24","2022-03-24","1824086","U20","U20, Garry's Anchorage nth, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"357","153.030381","-25.6052669","593","Litoria olongburensis","2117079","2022-03-24","2022-03-24","1824087","U20a","U20a, Wooncoonba Lagoons, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"358","153.3685248137","-27.1185102706","593","Litoria olongburensis","1287110","2013-11-14","2013-11-14","1155498","INCIDENTAL","Between Cowan Cowan and Bulwer, Moreton Island National Park, Moreton Island, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.06771506","-25.54840799","593","Litoria olongburensis","486413","1990-01-01","1990-12-31","488289","28717","Lake Boomanjin, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"360","153.4523575","-27.43964442","593","Litoria olongburensis","1151255","1998-12-27","1998-12-27","553294","P0076","South Welsby Lagoon, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.130774058","-26.037017035","593","Litoria olongburensis","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","153.1769444444","-27.055","593","Litoria olongburensis","2125808","2024-01-17","2024-01-17","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"363","153.1932808886","-25.186115244","593","Litoria olongburensis","1441503","1997-08-16","1997-08-16","1278423","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.41328338","-27.60756737","593","Litoria olongburensis","549762","2000-01-01","2000-12-31","468493","144587","Little Canalpin Swamp, North Stradbroke Island","900","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"365","153.4603589914","-27.41750213","593","Litoria olongburensis","1152281","2006-12-29","2006-12-29","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.1091913282","-25.4940633028","593","Litoria olongburensis","1200264","2012-01-04","2012-01-04","1083741","INCIDENTAL","Telecom Tower Lagoon, nr Eurong, 630m soutrh of tower along Telecom Firebreak, Fraser Island, Great Sandy National Park","50","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","153.43855629","-27.0900679","593","Litoria olongburensis","490253","1990-01-01","1990-12-31","493128","37407","Blue Lagoon, Moreton Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"368","153.0404166666","-26.0491666666","593","Litoria olongburensis","1001959","2006-10-26","2006-10-26","921387","<UNNAMED>","Cooloola NP - Pump Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","153.12962003","-26.92373791","593","Litoria olongburensis","1186491","2011-04-12","2011-04-12","1071520","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"370","153.4603589914","-27.41750213","593","Litoria olongburensis","1151149","2005-02-14","2005-02-14","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.47189207","-27.41923411","593","Litoria olongburensis","487793","1770-05-23","1975-12-31","500720","41807","Amity Pt - Rocky Pt, Nth Strad. Is","4000","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"372","153.13322257","-26.95497148","593","Litoria olongburensis","1186495","2011-04-12","2011-04-12","1071523","INCIDENTAL","Water point west of Haul Road, between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"373","153.1193535561","-27.0161354881","593","Litoria olongburensis","1418616","2013-02-12","2013-02-12","1256659","INCIDENTAL","Western side, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"374","153.2772905016","-24.9150660327","593","Litoria olongburensis","1442377","1996-08-29","1996-08-29","1278015","INCIDENTAL","Orange Ck, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.3688888888","-27.125","593","Litoria olongburensis","1356597","2015-02-03","2015-02-03","1155524","MI10","Swamp behind Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"376","153.0395277977","-26.0481133354","593","Litoria olongburensis","431730","1996-07-12","","424838","<UNNAMED>","Logbridge on power line track, Teerwah Plain","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.3702777777","-27.1133333333","593","Litoria olongburensis","1287115","2013-11-14","2013-11-14","1155509","INCIDENTAL","Swamp north of Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.4379788732","-27.091966289","593","Litoria olongburensis","1242475","2012-04-11","2012-04-11","1120805","INCIDENTAL","Blue Lagoon - Moreton Island","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.276001","-24.92625809","593","Litoria olongburensis","2156284","1992-01-01","1992-01-01","1851269","<UNNAMED>","OCEAN LAKE; FRASER ISLAND - GREAT SANDY NATIONAL PARK","900","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.05577048","-25.5114637","593","Litoria olongburensis","521969","1993-01-01","1993-12-31","523217","103231","Lake Barga, Fraser Island","300","1973","James (1996)","3461","Department of Environment, Science and Innovation","DES"
"381","153.442722906","-27.090067844","593","Litoria olongburensis","2143993","1992-10-06","1992-10-06","1843127","<UNNAMED>","South-west end of Blue Lagoon plus surrounding vegetation, Moreton Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.073399","-25.933561","593","Litoria olongburensis","2047522","2021-05-14","2021-05-14","1771827","INCIDENTAL","Cooloola national park - off Rainbow Beach Road","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"383","153.0510440291","-25.9817317249","593","Litoria olongburensis","1442369","1996-08-29","1996-08-29","1277932","INCIDENTAL","Cooloola Subdistrict, Cooloola, Great Sandy National Park","2000","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.45939388","-27.62340037","593","Litoria olongburensis","500294","1770-05-23","1975-12-31","504875","50691","Eighteen Mile Swamp","12000","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"385","153.442722906","-27.090067844","593","Litoria olongburensis","2155021","1992-10-07","1992-10-07","1850274","<UNNAMED>","ON EASTERN BEACH TRACK, MORETON ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.0916666666","-26.5030555555","593","Litoria olongburensis","1013222","1999-11-18","1999-11-18","930999","<UNNAMED>","Noosa N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.376057434","-27.123401927","593","Litoria olongburensis","2152120","1993-03-24","1993-03-24","1848463","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","153.44105936","-27.44756769","593","Litoria olongburensis","549742","2000-01-01","2000-12-31","468529","144567","Amity Swamp, North Stradbroke Island","900","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"389","153.409390127","-27.106734984","593","Litoria olongburensis","2154629","1992-10-11","1992-10-11","1849971","<UNNAMED>","Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"390","153.3656128","-27.13033707","593","Litoria olongburensis","1357267","2015-02-03","2015-02-03","1212809","INCIDENTAL","Cowan Cowan Bypass north of airstrip, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.051052137","-25.919796176","593","Litoria olongburensis","33234","1996-09-18","1996-09-18","15401","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"392","152.84063","-25.99263","593","Litoria olongburensis","2010867","2019-11-29","2019-11-29","1741655","INCIDENTAL","Coondoo Creek, Upstream of Coondoo Bridge at Toolara","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"393","153.06590535","-25.6885608","593","Litoria olongburensis","2117023","2021-03-25","2021-03-25","1823950","KU 1","KU 1, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"394","153.1769444444","-27.055","593","Litoria olongburensis","1428934","2012-06-14","2012-06-14","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"395","153.1798645695","-27.0589476522","593","Litoria olongburensis","1428932","2012-10-15","2012-10-15","1266605","BIFT02A","McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"396","153.05521941","-26.00257357","593","Litoria olongburensis","494956","1990-01-01","1990-12-31","487439","30330","Roy Weber Plain, Cooloola NP","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"397","153.43994485","-27.03312337","593","Litoria olongburensis","490471","1976-01-01","1976-01-31","493401","36987","Yellow Patch swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"398","153.484393126","-27.548400198","593","Litoria olongburensis","2166875","1992-01-01","1992-01-01","1858229","<UNNAMED>","EIGHTEEN MILE SWAMP; NORTH STRADBROKD","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.45105875","-27.4067345","593","Litoria olongburensis","487821","1991-11-15","1991-11-15","500772","41593","Amity Swamp, Nth Strad. Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"400","153.2174612237","-25.2216899131","593","Litoria olongburensis","1442793","1998-02-13","1998-02-13","1278152","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.991049033","-25.486186642","593","Litoria olongburensis","33254","1996-09-20","1996-09-20","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"402","153.4795683621","-27.501260694","593","Litoria olongburensis","1120450","2009-01-04","2009-01-04","1014497","NSI07","Permanent pond in the headwaters of Cooroon Cooroonpah Creek, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"403","153.376056921","-27.056735371","593","Litoria olongburensis","2154627","1992-10-05","1992-10-07","1849969","<UNNAMED>","junction Bulwer-Eastern Beach Rd & track to south end of Heath Is area, Moreton Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.04272069","-26.13174","593","Litoria olongburensis","494496","1970-01-01","1970-12-31","486885","31063","Noosa River, Cooloola NP","10000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"405","153.13179254","-26.93283588","593","Litoria olongburensis","1186493","2011-04-12","2011-04-12","1071521","INCIDENTAL","Haul Road between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"406","153.09078","-26.81102","593","Litoria olongburensis","1181143","2010-11-19","","1066984","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"407","153.0643","-25.2158333333","593","Litoria olongburensis","1282269","2013-11-22","","1151203","INCIDENTAL","Moon Point, Fraser Island","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"408","153.1712426639","-27.0125608175","593","Litoria olongburensis","1134117","2009-08-04","2009-08-04","1025827","Beacon Crossing Swamp","Swamp crossing just west of the beacon, Beacon Crossing Track, Bribie Island National Park, SEQ","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"409","153.056603834","-25.515074796","593","Litoria olongburensis","2152784","1992-01-01","1992-01-01","1848971","<UNNAMED>","LAKE BENAROON; FRASER ISLAND - GREAT SANDY NATIONAL PARK","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.9950221","-26.84992381","593","Litoria olongburensis","569026","1996-05-04","1996-05-04","553288","P0070","Ephemeral Melaleuca swamp with dense reedy understorey, 2.4km west along Roys Road from Bruce Highway, Beerwah, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
