"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","145.6476531","-16.81242214","18155","Malurus amabilis","1254221","2009-08-25","2009-08-25","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"232","145.6476531","-16.81242214","18155","Malurus amabilis","1254223","2009-09-01","2009-09-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"233","145.6476531","-16.81242214","18155","Malurus amabilis","1254249","2007-12-11","2007-12-11","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"234","145.6476531","-16.81242214","18155","Malurus amabilis","1254325","2008-12-16","2008-12-16","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"235","145.6476531","-16.81242214","18155","Malurus amabilis","1254427","2009-04-02","2009-04-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"236","145.6476531","-16.81242214","18155","Malurus amabilis","1254487","2009-02-13","2009-02-13","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"237","145.6476531","-16.81242214","18155","Malurus amabilis","1254495","2009-03-05","2009-03-05","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"238","145.6476531","-16.81242214","18155","Malurus amabilis","1254582","2009-06-06","2009-06-06","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"239","145.9538888777","-17.5636111077","18155","Malurus amabilis","936923","1770-05-23","1982-12-31","872626","201991","Pingin Hill, Innisfail","900","6240","Schodde (1982)","3461","Department of Environment, Science and Innovation","DES"
"240","142.5927777666","-10.7399999966","18155","Malurus amabilis","936593","1849-01-01","1849-12-31","872296","201661","Cape York opposite Albany Island","1800","6240","Schodde (1982)","3461","Department of Environment, Science and Innovation","DES"
"241","142.5927777666","-10.7441666633","18155","Malurus amabilis","936594","1901-01-01","1901-12-31","872297","201662","Somerset, CYP","900","6240","Schodde (1982)","3461","Department of Environment, Science and Innovation","DES"
"242","145.3733332222","-16.46083333","18155","Malurus amabilis","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"243","146.02611111","-18.2649999966","18155","Malurus amabilis","932520","1994-10-01","1994-10-31","868223","193955","Cardwell","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","143.45111622","-13.83182118","18155","Malurus amabilis","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"245","146.01147","-18.20708","18155","Malurus amabilis","2110037","2023-02-17","2023-02-17","1822132","INCIDENTAL","Girramay National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"246","142.63862027","-12.45683157","18155","Malurus amabilis","520169","1996-10-01","1996-10-31","525032","101423","Moreton TO, CYP","450","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"247","145.32610502","-16.47347032","18155","Malurus amabilis","472893","1985-11-17","1985-11-17","474377","7165","Mossman Gorge","900","3118","USR, Bird Observer 648/9 (1986)","3461","Department of Environment, Science and Innovation","DES"
"248","145.251111","-15.4649999966","18155","Malurus amabilis","936359","1990-10-01","1990-10-31","872062","201422","Cooktown-Pt Saunders area","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"249","146.1165","-17.6632","18155","Malurus amabilis","938424","2003-09-11","2003-09-11","874123","203501","Cowley Beach TA, site 08","100","10636","Wetlands International/Jaensch (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"250","146.033","-17.6623","18155","Malurus amabilis","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"251","146.033","-17.6623","18155","Malurus amabilis","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"252","146.033","-17.6623","18155","Malurus amabilis","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"253","146.033","-17.6623","18155","Malurus amabilis","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"254","146.033","-17.6623","18155","Malurus amabilis","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"255","145.7427777766","-16.9066666633","18155","Malurus amabilis","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"256","146.033","-17.6623","18155","Malurus amabilis","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"257","145.76361111","-16.7441666633","18155","Malurus amabilis","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"258","146.033","-17.6623","18155","Malurus amabilis","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"259","146.033","-17.6623","18155","Malurus amabilis","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"260","146.033","-17.6623","18155","Malurus amabilis","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"261","145.1927777766","-15.49833333","18155","Malurus amabilis","939236","1958-08-07","1958-08-07","874935","205286","Cooktown area incl Oakey Ck","7000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"262","145.32611111","-16.63166666","18155","Malurus amabilis","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"263","146.033","-17.6623","18155","Malurus amabilis","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"264","146.033","-17.6623","18155","Malurus amabilis","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"265","145.32611111","-16.63166666","18155","Malurus amabilis","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"266","145.32611111","-16.63166666","18155","Malurus amabilis","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"267","145.9538888877","-17.5622222188","18155","Malurus amabilis","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"268","145.6594444433","-16.8316666633","18155","Malurus amabilis","940224","1961-01-29","1961-01-29","875923","206339","Cairns-Black Mt Rd area","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"269","145.9538888877","-17.5622222188","18155","Malurus amabilis","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"270","146.605250494","-19.1567942116","18155","Malurus amabilis","555942","1991-09-01","1991-09-30","462317","162191","Saunders Beach area","1800","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"271","145.6654454559","-16.7837500035","18155","Malurus amabilis","1136071","2009-08-18","2009-08-18","1027219","INCIDENTAL","100 m West of Lot 41 Tobias Close Clifton Beach","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","142.72611946","-11.64849881","18155","Malurus amabilis","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
