"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"353","153.2510653","-27.91506798","15260","Jacksonia scoparia","1543170","1965-03-01","1965-03-31","1373844","<UNNAMED>","Near Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.08444725","-27.74842153","15260","Jacksonia scoparia","1543172","1962-09-18","1962-09-18","1351538","<UNNAMED>","18 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.5010595785","-27.4983954071","15260","Jacksonia scoparia","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.08439604","-25.58174649","15260","Jacksonia scoparia","1550758","1930-10-11","1930-10-11","1351535","<UNNAMED>","Biggenden, Burnett District, Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.5010733254","-27.4984050886","15260","Jacksonia scoparia","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.91777638","-26.08175708","15260","Jacksonia scoparia","1551237","1930-11-17","1930-11-17","1357554","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","149.08442892","-23.74842331","15260","Jacksonia scoparia","1551238","1959-09-21","1959-09-21","1391805","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.04272765","-27.39006935","15260","Jacksonia scoparia","1551239","1917-06-01","1917-06-30","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.04272765","-27.39006935","15260","Jacksonia scoparia","1551241","1930-09-13","1930-09-13","1351346","<UNNAMED>","Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.08441517","-27.58174213","15260","Jacksonia scoparia","1551242","1963-08-11","1963-08-11","1382843","<UNNAMED>","2 miles from Helidon on Ravensbourne Road,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.0583333333","-27.2583333333","15260","Jacksonia scoparia","1551245","1921-10-01","1921-10-31","1381510","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.3083333333","-23.7583333333","15260","Jacksonia scoparia","1558796","1959-12-01","1959-12-31","1342153","<UNNAMED>","Curtis Is. Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.7510733254","-27.5817384219","15260","Jacksonia scoparia","1558797","1934-08-22","1934-08-22","1382842","<UNNAMED>","Ipswich Denmark Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.9177355","-27.4150731","15260","Jacksonia scoparia","1558799","1930-08-24","1930-08-24","1351537","<UNNAMED>","Taylor Range nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.58438826","-25.74840971","15260","Jacksonia scoparia","1558801","1928-01-19","1928-01-19","1387132","<UNNAMED>","Gundiah, S.E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.41779309","-25.58176652","15260","Jacksonia scoparia","1558802","1770-04-19","2000-11-07","1387295","<UNNAMED>","Westgrove, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","153.42606098","-27.29006935","15260","Jacksonia scoparia","1561438","1973-03-28","1973-03-28","1372155","<UNNAMED>","Moreton Is, approximately 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","150.77607536","-23.14008903","15260","Jacksonia scoparia","1567476","1977-09-07","1977-09-07","1347259","<UNNAMED>","Yeppoon Wave Point Livingstone Shire Coast Vegetation Survey Site 146.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.9177672002","-28.7484107249","15260","Jacksonia scoparia","1567927","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","148.50111918","-25.49842911","15260","Jacksonia scoparia","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","153.07606098","-27.22340268","15260","Jacksonia scoparia","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0843871","-26.08173615","15260","Jacksonia scoparia","1573683","1971-10-03","1971-10-03","1362528","<UNNAMED>","Cooloola, near Lake Freshwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.12607698","-27.25674329","15260","Jacksonia scoparia","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","153.2927319707","-27.5400679778","15260","Jacksonia scoparia","1576510","1968-11-10","1968-11-10","1352583","<UNNAMED>","Cleveland, 20 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.90939766","-26.90674101","15260","Jacksonia scoparia","1576636","1930-09-21","1930-09-21","1381356","<UNNAMED>","Mt. Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.1094103113","-27.2567432916","15260","Jacksonia scoparia","1576637","1919-09-28","1919-09-28","1361624","<UNNAMED>","Crow's Nest in Fall's Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.75107071","-25.74841591","15260","Jacksonia scoparia","1582153","1960-07-01","1960-07-31","1358756","<UNNAMED>","'Brian Pastures' Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","149.08442892","-23.74842331","15260","Jacksonia scoparia","1582154","1964-08-01","1964-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.892731","-26.90674101","15260","Jacksonia scoparia","1582156","1935-10-06","1935-10-06","1351536","<UNNAMED>","Mt. Beerwah, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.9177355","-27.24840643","15260","Jacksonia scoparia","1582157","1932-10-03","1932-10-03","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.10938255","-25.57340412","15260","Jacksonia scoparia","1582158","1967-05-01","1967-05-01","1382844","<UNNAMED>","Fraser Island, between hairpin dunes south of Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.98859189","-26.01592019","15260","Jacksonia scoparia","1585307","1983-01-27","1983-01-27","1449851","<UNNAMED>","5km NNW of Monogorilby on Hawkwood - Koko road, Chinchilla Shire. Barakula map, grid ref: 9045-968208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.1105210193","-25.4300306546","15260","Jacksonia scoparia","1591662","1990-10-29","1990-10-29","1460728","<UNNAMED>","Mount Woowonga summit, State Forest 287, grid ref. 9347-104869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.4066337563","-25.9806401275","15260","Jacksonia scoparia","1601729","1985-09-28","1985-09-28","1439942","<UNNAMED>","2km E of 'Toondahra' Homestead, Paddys Gully paddock at 'Jondarby' entrance. Mundubbera map, grid ref: 9146-404252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.9927417604","-24.4067514456","15260","Jacksonia scoparia","1601863","1988-10-16","1988-10-16","1409595","<UNNAMED>","Kroombit Tops SF 316 48k E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.92605493","-25.94007638","15260","Jacksonia scoparia","1602285","1980-09-16","1980-09-16","1447865","<UNNAMED>","Wide Bay Military Training Area: ca. 1km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","149.34275551","-22.37343164","15260","Jacksonia scoparia","1605530","1980-09-16","1980-09-16","1404538","<UNNAMED>","'Beaconfield', Broadsound Shire, crest of Connors Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.917731","-26.91507435","15260","Jacksonia scoparia","1608868","1968-09-22","1968-09-22","1445193","<UNNAMED>","Near the foot of Mt. Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.942726559","-24.256752323","15260","Jacksonia scoparia","1610907","1989-11-08","1989-11-08","1426853","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","150.9760753619","-23.2234223615","15260","Jacksonia scoparia","1611940","1987-11-12","1987-11-12","1410053","<UNNAMED>","Humpy Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","150.9094086952","-23.0900890282","15260","Jacksonia scoparia","1622145","1987-10-09","1987-10-09","1434867","<UNNAMED>","E Pumpkin Island S of North Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","148.2511135594","-24.248429226","15260","Jacksonia scoparia","1625405","1984-09-27","1984-09-27","1440851","<UNNAMED>","St Peter, NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","150.97607536","-23.20675569","15260","Jacksonia scoparia","1630960","1979-11-28","1979-11-28","1407453","<UNNAMED>","Humpy Island near Gt. Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.27609559","-23.87342331","15260","Jacksonia scoparia","1640091","1964-09-05","1964-09-05","1437303","<UNNAMED>","Dawson Range, 23 miles SSW of Duaringa","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.1594004287","-23.4067530366","15260","Jacksonia scoparia","1643770","1987-11-13","1987-11-13","1402486","<UNNAMED>","Humocky Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","150.7760719703","-22.7734217932","15260","Jacksonia scoparia","1644504","1977-09-20","1977-09-20","1403694","<UNNAMED>","Track to Five Rocks from Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","150.9260753619","-23.1734223615","15260","Jacksonia scoparia","1651642","1987-11-10","1987-11-10","1421883","<UNNAMED>","Middle Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.0844056387","-26.9150779031","15260","Jacksonia scoparia","1652969","1930-01-01","1930-12-31","1415726","<UNNAMED>","Googa Creek via Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","150.91777784","-28.41508481","15260","Jacksonia scoparia","1654697","1974-11-23","1974-11-23","1419050","<UNNAMED>","Inglewood State Forest, on Inglewood - Bybera road about 13km from Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","153.0093943145","-27.1734026839","15260","Jacksonia scoparia","1655021","1980-09-26","1980-09-26","1441039","<UNNAMED>","Rothwell 8k W of Redcliffe (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.27606704","-23.85675462","15260","Jacksonia scoparia","1656680","1865-01-01","1865-01-31","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","150.8927420286","-23.0567556948","15260","Jacksonia scoparia","1657378","1987-10-07","1987-10-07","1426185","<UNNAMED>","Corroboree Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.2760677722","-24.1400869786","15260","Jacksonia scoparia","1657745","1988-10-09","1988-10-09","1401711","<UNNAMED>","Portion 5V, Castletower, 16k SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.5927263988","-26.0734086529","15260","Jacksonia scoparia","1660074","1993-09-06","1993-09-06","1512311","<UNNAMED>","Curra, NNW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","150.79273864","-22.85675513","15260","Jacksonia scoparia","1660123","1977-07-20","1977-07-20","1497951","<UNNAMED>","Nine Mile Beach Livingstone Shire Coast Vegetation Survey Site 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.4583305665","-28.9895252252","15260","Jacksonia scoparia","1664679","1994-10-28","1994-10-28","1495178","<UNNAMED>","Glenlyon Dam C 1.3km SE of Dam Wall (GPS 28 59 28 151 27 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","151.5427570999","-27.9734124988","15260","Jacksonia scoparia","1668367","1996-02-29","1996-02-29","1487392","<UNNAMED>","Kangaroo Mt, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.08442648","-27.24841704","15260","Jacksonia scoparia","1670913","1962-02-05","1962-02-05","1475481","<UNNAMED>","Ellerslie, Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.49103454","-22.88155848","15260","Jacksonia scoparia","1672248","1993-03-04","1993-03-04","1497671","<UNNAMED>","'Apis Creek', Repeater Station Hill, grid ref: 8752-554672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.2136032968","-28.4631375019","15260","Jacksonia scoparia","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.8427294109","-24.540084867","15260","Jacksonia scoparia","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.683552439","-23.2254221075","15260","Jacksonia scoparia","1679541","1993-08-07","1993-08-07","1463776","<UNNAMED>","Mt Wheeler, south eastern side. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","152.55055556","-28.07777778","15260","Jacksonia scoparia","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.892726559","-24.2734189897","15260","Jacksonia scoparia","1686931","1992-09-24","1992-09-24","1488182","<UNNAMED>","Deepwater Creek National Park, about 23km E of Miriam Vale, about 1km S of Wreck Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.7486111111","-28.3127777778","15260","Jacksonia scoparia","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.759411269","-28.2734042558","15260","Jacksonia scoparia","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.4875","-28.05305556","15260","Jacksonia scoparia","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.75107197","-22.91508846","15260","Jacksonia scoparia","1692770","1931-09-23","1931-09-23","1510387","<UNNAMED>","Byfield, near Keppel Bay, CQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","149.4177863","-26.5817622","15260","Jacksonia scoparia","1692771","1943-10-01","1943-10-31","1497759","<UNNAMED>","Yuleba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","147.0261329866","-24.8401058424","15260","Jacksonia scoparia","1695931","1966-07-01","1966-07-31","1495060","<UNNAMED>","Nogoa River, E of 'Mt. Playfair', 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","153.07606098","-27.39006935","15260","Jacksonia scoparia","1695932","1916-09-16","1916-09-16","1490074","<UNNAMED>","Virginia near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","150.876086849","-25.6734189153","15260","Jacksonia scoparia","1698506","1966-10-05","1966-10-05","1499630","<UNNAMED>","Narayen, CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.52609076","-24.00674949","15260","Jacksonia scoparia","1708335","1968-10-01","1968-10-01","1486284","<UNNAMED>","Wooroona road Junction about 35km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","153.02605376","-26.39006948","15260","Jacksonia scoparia","1711981","1968-10-02","1968-10-02","1475482","<UNNAMED>","Boreen Point Road c. 2 miles NW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","152.8257910598","-27.4131286547","15260","Jacksonia scoparia","1714696","1993-10-02","1993-10-02","1510953","<UNNAMED>","4)5km ESE Mt Nebo Brisbane Forest Park Mt Glorious Road Grid Ref) 9443-2 Samford 827676 (GPS 27 24 53 152 49 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.51027778","-28.19055556","15260","Jacksonia scoparia","1715318","1992-10-29","1992-10-29","1512933","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","151.601620737","-25.2011938282","15260","Jacksonia scoparia","1716093","1995-09-15","1995-09-15","1471859","<UNNAMED>","Mount Perry - Eidsvold road, c 5km SW of Mt Perry township (GPS 25 12 10 151 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","151.9177294109","-24.5817515336","15260","Jacksonia scoparia","1717937","1956-10-03","1956-10-03","1513496","<UNNAMED>","Hole 11 Rosedale 1m 4m N of Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","148.27750245","-24.486207","15260","Jacksonia scoparia","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","149.264331899","-25.0903594744","15260","Jacksonia scoparia","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","150.2960647026","-22.5663907282","15260","Jacksonia scoparia","1727170","1999-09-07","1999-09-07","1531462","<UNNAMED>","N of Ten Mile Gap Road, base of climb to Peak 508m adjacent to Double Mountain, Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.3077546394","-26.7611958807","15260","Jacksonia scoparia","1729720","1997-12-06","1997-12-06","1546769","<UNNAMED>","2.9km N of Jandowae-Kingaroy Road, about 20km E of Jandowae (GPS 26 45 46 151 18 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","153.277153261","-24.924239","15260","Jacksonia scoparia","1729926","2002-11-04","2002-11-04","1549321","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","150.94274251","-24.89008255","15260","Jacksonia scoparia","1733562","1995-11-08","1995-11-08","1549460","<UNNAMED>","Boogalgopal Creek, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","150.2185757641","-22.4984254172","15260","Jacksonia scoparia","1734170","1997-07-25","1997-07-25","1557036","<UNNAMED>","North-South road, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.3760866761","-28.1234078786","15260","Jacksonia scoparia","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","151.2932892633","-23.7142546232","15260","Jacksonia scoparia","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","150.5971869554","-24.9006381061","15260","Jacksonia scoparia","1739803","2002-10-18","2002-10-18","1566227","<UNNAMED>","Eastern side of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","151.8452672","-28.6011885","15260","Jacksonia scoparia","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","151.1957949109","-25.4436945332","15260","Jacksonia scoparia","1748048","1997-11-25","1997-11-25","1537469","<UNNAMED>","On Burnett Highway, about 5.5km Due NW of Spring Hill, on SW facing slope to W of Burnett Highway (GPS 25 26 43 151 11 41) Eidsvold 9147-184845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","148.0427802261","-24.0067625593","15260","Jacksonia scoparia","1753017","1998-10-09","1998-10-09","1571405","<UNNAMED>","Summit of St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","152.659411269","-28.2567375891","15260","Jacksonia scoparia","1753272","2001-01-01","2001-12-31","1579541","<UNNAMED>","Upper Portals Road, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","146.917807332","-24.915109035","15260","Jacksonia scoparia","1753864","1935-09-01","1935-09-30","1523124","<UNNAMED>","Mt.Playfair, Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","151.642726559","-24.2234189897","15260","Jacksonia scoparia","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","151.1957949109","-25.441472311","15260","Jacksonia scoparia","1758069","1999-09-11","1999-09-11","1578260","<UNNAMED>","12km from Eidsvold, towards Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","151.27609838","-27.89008255","15260","Jacksonia scoparia","1764129","1969-11-07","1969-11-07","1559636","<UNNAMED>","Millmerran, collected forest reserve RT 101, Inglewood Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","149.155668737","-25.5226856867","15260","Jacksonia scoparia","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.3260674439","-26.2900789542","15260","Jacksonia scoparia","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","151.79274685","-26.85674799","15260","Jacksonia scoparia","1768731","2000-11-28","2000-11-28","1521147","<UNNAMED>","Maidenwell, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","152.96552137","-27.54789734","15260","Jacksonia scoparia","1772790","2001-12-12","2001-12-12","1576334","<UNNAMED>","Cliveden Avenue, Oxley 4075, 10m before its junction with Fort Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","151.06165885","-28.10647084","15260","Jacksonia scoparia","1773888","2001-11-15","2001-11-15","1556640","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","151.9094088466","-26.4067488011","15260","Jacksonia scoparia","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
