"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","142.8094605261","-14.8901537237","15706","Acacia torulosa","1533249","1968-06-19","1968-06-19","1349868","<UNNAMED>","Strathmay, ca. 45 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.2815494027","-15.9055379837","15706","Acacia torulosa","1894757","2003-08-07","2003-08-07","1693103","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.6780555555","-14.4386111111","15706","Acacia torulosa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","144.5761093649","-15.6734737257","15706","Acacia torulosa","1562564","1975-09-09","1975-09-09","1359907","<UNNAMED>","42.2km by road WNW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.4233333333","-15.0102777778","15706","Acacia torulosa","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.13643317","-19.41241299","15706","Acacia torulosa","1897047","2006-05-24","2006-05-24","1696652","<UNNAMED>","Thorntonia Stn, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2461111111","-20.7583333333","15706","Acacia torulosa","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","141.71664715","-18.63481478","15706","Acacia torulosa","1794623","2009-07-07","2009-07-07","1627725","<UNNAMED>","Approximately 2.3km directly north of Claraville homestead and circa. 73km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.1238","-16.417467","15706","Acacia torulosa","1922636","2011-07-22","2011-07-22","1680748","<UNNAMED>","Dunbar, Clark Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.3191667","-20.6219444","15706","Acacia torulosa","2120950","2022-11-10","2022-11-10","1826220","<UNNAMED>","13.3km W of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.13557877","-18.34603928","15706","Acacia torulosa","1922894","2010-07-22","2010-07-22","1679689","<UNNAMED>","Ca. 5km NW of Amphitheatre, Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
