"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","142.61158","-13.21179","1175","Probosciger aterrimus macgillivrayi","1972706","2012-09-01","2012-09-01","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"217","142.850117436","-11.622665536","1175","Probosciger aterrimus macgillivrayi","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"218","143.433947099","-12.615327286","1175","Probosciger aterrimus macgillivrayi","466670","1993-05-08","1993-05-08","459522","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"219","143.367617678","-13.743655216","1175","Probosciger aterrimus macgillivrayi","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","143.475783139","-13.743488013","1175","Probosciger aterrimus macgillivrayi","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","142.05872","-11.82137","1175","Probosciger aterrimus macgillivrayi","1342453","2014-11-07","","1201139","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","142.457454919","-11.650833178","1175","Probosciger aterrimus macgillivrayi","468545","1993-04-07","1993-04-07","460446","CSITE-35","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"223","142.856284659","-11.700998445","1175","Probosciger aterrimus macgillivrayi","468396","1993-04-15","1993-04-15","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"224","142.89165","-12.94867","1175","Probosciger aterrimus macgillivrayi","1975591","2010-08-08","2010-08-08","1729963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"225","142.833955671","-13.65732497","1175","Probosciger aterrimus macgillivrayi","468221","1993-10-24","1993-10-24","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"226","141.71780486","-14.94849156","1175","Probosciger aterrimus macgillivrayi","538355","1973-01-01","1973-12-31","532782","118205","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"227","142.10067","-11.79727","1175","Probosciger aterrimus macgillivrayi","1342539","2014-11-08","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","143.297783385","-12.710493872","1175","Probosciger aterrimus macgillivrayi","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"229","142.94728623","-12.364496102","1175","Probosciger aterrimus macgillivrayi","468419","1993-04-25","1993-04-25","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"230","143.209452477","-13.956822093","1175","Probosciger aterrimus macgillivrayi","464734","1979-03-13","1979-03-13","456955","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","143.276089538","-12.6985080031","1175","Probosciger aterrimus macgillivrayi","921305","1963-11-01","1963-11-30","857008","173808","Iron Range 8ml in direct line to east coast","1800","9983","Forshaw (1964)","3461","Department of Environment, Science and Innovation","DES"
"232","142.459788231","-11.650666503","1175","Probosciger aterrimus macgillivrayi","468076","1975-10-01","1975-10-01","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"233","141.931454421","-12.724332745","1175","Probosciger aterrimus macgillivrayi","467662","1981-02-24","1981-02-24","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"234","143.016452511","-12.162495544","1175","Probosciger aterrimus macgillivrayi","468271","1993-08-29","1993-08-29","460389","CSITE-152","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"235","141.994123905","-12.263000218","1175","Probosciger aterrimus macgillivrayi","467679","1980-09-15","1980-09-15","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","142.283892","-11.10406","1175","Probosciger aterrimus macgillivrayi","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"237","142.360953844","-11.140336501","1175","Probosciger aterrimus macgillivrayi","468057","1973-08-23","1973-08-23","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"238","143.50111351","-12.9984923","1175","Probosciger aterrimus macgillivrayi","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"239","142.180455828","-12.393332854","1175","Probosciger aterrimus macgillivrayi","468137","1993-09-11","1993-09-11","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"240","143.462116961","-13.680321565","1175","Probosciger aterrimus macgillivrayi","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","143.542782523","-13.956820244","1175","Probosciger aterrimus macgillivrayi","465409","1978-05-29","1978-05-29","457558","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","142.123287219","-11.240671469","1175","Probosciger aterrimus macgillivrayi","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","143.292756195","-12.7401743672","1175","Probosciger aterrimus macgillivrayi","921292","1983-07-01","1983-07-31","856995","173795","Iron Range","5400","10660","Wood (1984)","3461","Department of Environment, Science and Innovation","DES"
"244","143.54278217","-13.873487143","1175","Probosciger aterrimus macgillivrayi","465606","1978-05-07","1978-05-07","457732","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","143.514115849","-13.88582059","1175","Probosciger aterrimus macgillivrayi","467988","1978-09-01","1978-09-01","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","141.60112745","-12.99850015","1175","Probosciger aterrimus macgillivrayi","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"247","142.5135904272","-10.7305227809","1175","Probosciger aterrimus macgillivrayi","468547","1993-04-22","1993-04-22","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"248","142.7007137","-11.69830827","1175","Probosciger aterrimus macgillivrayi","1251841","2009-07-30","2009-07-30","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"249","143.5122222222","-13.9980555555","1175","Probosciger aterrimus macgillivrayi","1277775","2013-06-09","2013-06-09","1146881","INCIDENTAL","Silver Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","142.8241666666","-12.4033333333","1175","Probosciger aterrimus macgillivrayi","1038534","2007-06-14","","954357","INCIDENTAL","Bromley Stn, Olve River Environmental Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","143.28718096","-12.71356101","1175","Probosciger aterrimus macgillivrayi","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","142.91412","-13.03918","1175","Probosciger aterrimus macgillivrayi","1975448","2015-09-08","2015-09-08","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","143.273785337","-13.884488588","1175","Probosciger aterrimus macgillivrayi","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"254","143.466449374","-13.825821114","1175","Probosciger aterrimus macgillivrayi","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","143.262117457","-12.736160469","1175","Probosciger aterrimus macgillivrayi","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"256","141.88862125","-12.64849966","1175","Probosciger aterrimus macgillivrayi","520175","1996-10-01","1996-10-31","525038","101429","Weipa","5000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"257","143.332949323","-12.696160547","1175","Probosciger aterrimus macgillivrayi","468602","1993-04-07","1993-04-07","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"258","143.561615502","-13.913320228","1175","Probosciger aterrimus macgillivrayi","467962","1978-05-10","1978-05-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"259","142.58482","-13.23071","1175","Probosciger aterrimus macgillivrayi","1973600","2016-10-20","2016-10-20","1728992","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"260","143.297783385","-12.710493872","1175","Probosciger aterrimus macgillivrayi","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"261","143.47178256","-13.805821166","1175","Probosciger aterrimus macgillivrayi","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","142.92132","-13.05312","1175","Probosciger aterrimus macgillivrayi","1975442","2011-08-07","2011-08-07","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"263","142.3594444333","-11.1399999966","1175","Probosciger aterrimus macgillivrayi","936602","1986-07-01","1986-07-31","872305","201670","Jardine River","1800","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","141.7011111","-13.4649999966","1175","Probosciger aterrimus macgillivrayi","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"265","142.94089","-13.07721","1175","Probosciger aterrimus macgillivrayi","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"266","143.3765277777","-12.6611111111","1175","Probosciger aterrimus macgillivrayi","892590","2004-10-28","","834485","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","142.123287219","-11.240671469","1175","Probosciger aterrimus macgillivrayi","467510","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"268","142.3733333222","-10.84833333","1175","Probosciger aterrimus macgillivrayi","936597","1996-01-14","1996-01-14","872300","201665","Seisia Lodge area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","142.63862027","-12.45683157","1175","Probosciger aterrimus macgillivrayi","520170","1994-07-01","1994-07-31","525033","101424","Wenlock R T.S. crossing","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","142.805619215","-11.823998115","1175","Probosciger aterrimus macgillivrayi","467694","1980-09-23","1980-09-23","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"271","143.074618683","-12.312995187","1175","Probosciger aterrimus macgillivrayi","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"272","143.462448333","-13.352323808","1175","Probosciger aterrimus macgillivrayi","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"273","143.516449328","-13.922820442","1175","Probosciger aterrimus macgillivrayi","468035","1978-12-06","1978-12-06","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"274","141.875954726","-12.643166357","1175","Probosciger aterrimus macgillivrayi","467709","1980-03-27","1980-03-27","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"275","143.332949323","-12.696160547","1175","Probosciger aterrimus macgillivrayi","468614","1994-02-25","1994-02-25","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"276","143.1434292954","-13.7953359365","1175","Probosciger aterrimus macgillivrayi","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"277","143.516449328","-13.922820442","1175","Probosciger aterrimus macgillivrayi","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"278","142.677822","-12.037816","1175","Probosciger aterrimus macgillivrayi","1245804","2012-05-30","","1122235","<UNNAMED>","Bramwell & Richardson Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"279","143.283617296","-12.769493608","1175","Probosciger aterrimus macgillivrayi","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"280","142.180455828","-12.393332854","1175","Probosciger aterrimus macgillivrayi","468138","1993-09-12","1993-09-12","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"281","143.427618365","-13.372656434","1175","Probosciger aterrimus macgillivrayi","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"282","142.6278398696","-13.6374268847","1175","Probosciger aterrimus macgillivrayi","1243855","2012-05-23","","1121226","INCIDENTAL","Oyala Thumotang National Park (Coen River), Cape York FNQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","142.5695212588","-13.6166775139","1175","Probosciger aterrimus macgillivrayi","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","142.6427777666","-12.4566666633","1175","Probosciger aterrimus macgillivrayi","936631","1986-01-01","1986-12-31","872334","201699","Wenlock River [crossing]","1800","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"285","143.209453117","-13.540156816","1175","Probosciger aterrimus macgillivrayi","465227","1978-08-27","1978-08-27","457381","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","143.47178256","-13.805821166","1175","Probosciger aterrimus macgillivrayi","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"287","142.98545252","-12.461329183","1175","Probosciger aterrimus macgillivrayi","463140","1994-05-18","1994-05-18","458409","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"288","143.01502358","-13.20278244","1175","Probosciger aterrimus macgillivrayi","1425347","2014-10-02","2014-10-02","1262744","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","142.703952936","-11.693832127","1175","Probosciger aterrimus macgillivrayi","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"290","143.283617296","-12.769493608","1175","Probosciger aterrimus macgillivrayi","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"291","143.514115849","-13.88582059","1175","Probosciger aterrimus macgillivrayi","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"292","142.56872","-13.42264","1175","Probosciger aterrimus macgillivrayi","1972417","2015-08-29","2015-08-29","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"293","142.371622004","-10.850002487","1175","Probosciger aterrimus macgillivrayi","466214","1994-02-01","1994-02-01","459071","<UNNAMED>","0.5KM SE OF SEISA","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"294","142.5953","-13.2377","1175","Probosciger aterrimus macgillivrayi","1972574","2015-09-02","2015-09-02","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"295","143.2891666666","-12.7125","1175","Probosciger aterrimus macgillivrayi","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","142.136120454","-11.215338253","1175","Probosciger aterrimus macgillivrayi","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"297","143.3094444333","-12.74833333","1175","Probosciger aterrimus macgillivrayi","936653","1770-05-23","1992-12-31","872356","201721","Iron Range area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","142.89425","-13.02614","1175","Probosciger aterrimus macgillivrayi","1974373","2010-08-02","2010-08-02","1730347","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"299","143.055285488","-12.304995325","1175","Probosciger aterrimus macgillivrayi","468257","1993-08-25","1993-08-25","460384","CSITE-147","6.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"300","143.427618365","-13.372656434","1175","Probosciger aterrimus macgillivrayi","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"301","142.571622","-13.270033","1175","Probosciger aterrimus macgillivrayi","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"302","143.4677777766","-13.7399999966","1175","Probosciger aterrimus macgillivrayi","932812","1994-11-01","1994-11-30","868515","194247","Rocky-Massy River area nr Silver Plains","3600","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"303","142.3578055555","-11.14675","1175","Probosciger aterrimus macgillivrayi","1319626","2014-09-14","","1177152","INCIDENTAL","In vicinity of top crossing Jardine River","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"304","143.268451951","-13.711989221","1175","Probosciger aterrimus macgillivrayi","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"305","143.516449328","-13.922820442","1175","Probosciger aterrimus macgillivrayi","468037","1978-12-10","1978-12-10","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"306","142.59050508","-11.756534","1175","Probosciger aterrimus macgillivrayi","1251644","2008-10-08","2008-10-08","1128493","INCIDENTAL","Bertie Creek, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"307","142.3556111111","-11.14975","1175","Probosciger aterrimus macgillivrayi","1319627","2014-09-14","","1177151","INCIDENTAL","In vicinity of top crossing Jardine River","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"308","143.561615502","-13.913320228","1175","Probosciger aterrimus macgillivrayi","468042","1978-05-06","1978-05-06","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"309","142.89272","-12.95074","1175","Probosciger aterrimus macgillivrayi","1975588","2014-08-19","2014-08-19","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"310","142.513788386","-12.296665351","1175","Probosciger aterrimus macgillivrayi","462914","1973-08-30","1973-08-30","460910","<UNNAMED>","11 MILE SCRUB, 17.5KM NNW OF MORETON TELEGRAPH STATION","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"311","142.1177872","-11.22767159","1175","Probosciger aterrimus macgillivrayi","470273","1991-05-22","1991-05-22","474141","2055","Vrylia Point, CYP","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","142.5362567365","-10.7010228899","1175","Probosciger aterrimus macgillivrayi","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"313","142.94089","-13.07721","1175","Probosciger aterrimus macgillivrayi","1975427","2011-08-09","2011-08-09","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"314","143.376117533","-13.706821991","1175","Probosciger aterrimus macgillivrayi","464700","1979-03-16","1979-03-16","456863","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"315","142.311120919","-12.751665683","1175","Probosciger aterrimus macgillivrayi","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"316","142.90002","-13.02858","1175","Probosciger aterrimus macgillivrayi","1975456","2011-08-07","2011-08-07","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"317","142.89272","-12.95074","1175","Probosciger aterrimus macgillivrayi","1975589","2015-09-17","2015-09-17","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"318","142.90002","-13.02858","1175","Probosciger aterrimus macgillivrayi","1975458","2015-09-09","2015-09-09","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"319","142.89365","-13.02668","1175","Probosciger aterrimus macgillivrayi","1975461","2014-08-09","2014-08-09","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"320","142.89325","-13.02545","1175","Probosciger aterrimus macgillivrayi","1973467","2016-10-14","2016-10-14","1731214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"321","143.475783139","-13.743488013","1175","Probosciger aterrimus macgillivrayi","467927","1977-08-18","1977-08-18","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"322","142.311120919","-12.751665683","1175","Probosciger aterrimus macgillivrayi","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
