"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"271","149.296688191","-21.4249527941","724","Xeromys myoides","1196759","2011-08-18","2011-08-18","1080704","INCIDENTAL","Freshwater Point","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"272","149.4663506846","-21.5483671343","724","Xeromys myoides","1196754","2011-09-01","2011-09-01","1080737","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"273","149.4669815436","-21.5480056689","724","Xeromys myoides","1196755","2011-09-01","2011-09-01","1080738","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"274","149.4673926186","-21.5477738604","724","Xeromys myoides","1196756","2011-09-01","2011-09-01","1080739","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"275","151.1801382751","-23.8486815929","724","Xeromys myoides","1200392","2011-09-01","2011-09-01","1083786","INCIDENTAL","Gladstone Port","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"276","151.8611680909","-24.2124009188","724","Xeromys myoides","1200441","2011-09-08","2011-09-08","1083766","INCIDENTAL","Agnes Waters","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"277","151.2122952748","-23.8231706281","724","Xeromys myoides","1200393","2011-11-12","2011-11-12","1083787","INCIDENTAL","Gladstone Port","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"278","151.716642379","-24.0969786151","724","Xeromys myoides","1200312","2011-11-16","2011-11-16","1083744","INCIDENTAL","Middle Island Causeway","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"279","149.1793242404","-21.2753701179","724","Xeromys myoides","1200770","2012-02-14","2012-02-14","1084080","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"280","149.1803467981","-21.2734965964","724","Xeromys myoides","1200773","2012-02-15","2012-02-15","1084083","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"281","151.5435144708","-24.1006192842","724","Xeromys myoides","1251565","2012-07-05","2012-07-05","1128345","INCIDENTAL","Foreshore Turkey Beach Gladstone","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"282","151.543686177","-24.1028333221","724","Xeromys myoides","1251563","2012-07-06","2012-07-06","1128343","INCIDENTAL","Foreshore Turkey Beach Gladstone","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"283","151.5442436149","-24.1013847696","724","Xeromys myoides","1251564","2012-07-06","2012-07-06","1128344","INCIDENTAL","Foreshore Turkey Beach Gladstone","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"284","151.5433578059","-24.1005545796","724","Xeromys myoides","1251566","2012-07-07","2012-07-07","1128346","INCIDENTAL","Foreshore Turkey Beach Gladstone","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"285","149.187890085","-21.2682513892","724","Xeromys myoides","1251577","2012-07-24","2012-07-24","1128354","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"286","149.187890085","-21.2682513892","724","Xeromys myoides","1251578","2012-07-25","2012-07-25","1128354","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"287","149.187628836","-21.2675233139","724","Xeromys myoides","1251580","2012-07-24","2012-07-24","1128356","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"288","149.1805636909","-21.2731777204","724","Xeromys myoides","1251574","2012-07-25","2012-07-25","1128351","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"289","149.1873426254","-21.26901706","724","Xeromys myoides","1251575","2012-07-25","2012-07-25","1128352","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"290","149.1873795531","-21.2689082147","724","Xeromys myoides","1251576","2012-07-25","2012-07-25","1128353","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"291","149.1878573173","-21.267989931","724","Xeromys myoides","1251579","2012-07-25","2012-07-25","1128355","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"292","149.0131205521","-20.9162740714","724","Xeromys myoides","1282272","2013-11-12","2013-11-12","1151206","INCIDENTAL","Cape Hillsborough National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"293","145.7622681721","-16.8847841433","724","Xeromys myoides","1431259","2017-08-28","2017-08-28","1268653","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"294","145.7351847645","-16.859647226","724","Xeromys myoides","1431260","2017-09-06","2017-09-06","1268654","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"295","145.7353396783","-16.8589341926","724","Xeromys myoides","1431261","2017-09-06","2017-09-06","1268655","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"296","145.7354162636","-16.858708719","724","Xeromys myoides","1431262","2017-09-06","2017-09-06","1268656","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"297","145.735220613","-16.8584906049","724","Xeromys myoides","1431263","2017-09-06","2017-09-06","1268657","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"298","148.6766111111","-20.28325","724","Xeromys myoides","1435073","2017-10-20","2017-10-25","1272030","INCIDENTAL","Waite Ck Cannonvale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"299","153.43078191","-27.46451214","724","Xeromys myoides","495224","1991-11-02","1991-11-02","499857","43300","Myora betw Capembah & Cooroonpah Ck","100","3155","Van Dyck & Durbige (1992)","3461","Department of Environment, Science and Innovation","DES"
"300","153.43439282","-27.44840105","724","Xeromys myoides","487188","1991-11-15","1991-11-15","500114","42941","Betw Myora & Chiggil Chiggil","3000","3155","Van Dyck & Durbige (1992)","3461","Department of Environment, Science and Innovation","DES"
"301","153.43022644","-27.47340101","724","Xeromys myoides","495702","1992-02-04","1992-02-04","499470","44208","Myora Springs","900","3155","Van Dyck & Durbige (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","153.42744857","-27.45617885","724","Xeromys myoides","487140","1992-01-01","1992-12-31","500041","43058","Rainbow Channel, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"303","153.43883685","-27.41645672","724","Xeromys myoides","487777","1992-01-01","1992-12-31","500704","41758","Chiggil Chiggil, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"304","153.41217125","-27.4784011","724","Xeromys myoides","495603","1992-01-01","1992-12-31","499384","44327","Two Mile, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","153.42383763","-27.46923439","724","Xeromys myoides","495794","1992-01-01","1992-12-31","499606","44066","Myora Springs, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","153.41328266","-27.5147899","724","Xeromys myoides","496620","1992-01-01","1992-12-31","498360","45934","Deanbilla, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"307","153.40995009","-27.60562295","724","Xeromys myoides","499927","1992-01-01","1992-12-31","505255","50212","Canalpin Ck, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"308","153.40745122","-27.72534491","724","Xeromys myoides","501197","1992-01-01","1992-12-31","503972","51928","Stockyard, Nth Stradbroke Is","100","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"309","153.42772635","-27.45756773","724","Xeromys myoides","487105","1993-01-01","1993-12-31","499983","43154","Rainbow Channel, Nth Stradbroke Is","1500","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"310","153.43883685","-27.41645672","724","Xeromys myoides","487778","1993-01-01","1993-12-31","500705","41759","Chiggil Chiggil, Nth Stradbroke Is","350","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"311","153.41217125","-27.4784011","724","Xeromys myoides","495604","1993-01-01","1993-12-31","499385","44328","Two Mile, Nth Stradbroke Is","300","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"312","153.42383763","-27.46951217","724","Xeromys myoides","495796","1993-01-01","1993-12-31","499608","44073","Myora Springs, Nth Stradbroke Is","300","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"313","153.41328265","-27.51451212","724","Xeromys myoides","496614","1993-01-01","1993-12-31","498412","45928","Deanbilla, Nth Stradbroke Is","600","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"314","153.40995009","-27.60562295","724","Xeromys myoides","499928","1993-01-01","1993-12-31","505256","50213","Canalpin Ck, Nth Stradbroke Is","800","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"315","153.40745122","-27.72534491","724","Xeromys myoides","501198","1993-01-01","1993-12-31","503973","51929","Stockyard, Nth Stradbroke Is","400","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"316","153.42605985","-27.47340103","724","Xeromys myoides","522957","1978-10-25","1978-10-25","522246","104224","Myora Springs, North Stradbroke Is","900","3161","Van Dyck et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"317","153.0712777777","-27.0103055555","724","Xeromys myoides","1357320","2011-09-22","2011-09-23","1212894","Bullock Creek RP","Bullock Creek Regional Park, near Donnybrook, SEQ","200","15219","Water mouse survey data","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.0525555555","-26.6167222222","724","Xeromys myoides","1382939","2014-06-04","2014-06-05","1225308","Cook Road","Northern end of Cook Road, Bli Bli, SEQ","100","15219","Water mouse survey data","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.0554722222","-26.61","724","Xeromys myoides","1382938","2013-01-12","","1225307","Maroochy Wetlands Sanctuary","Maroochy Wetlands Sanctuary, accessed from Sports Road, Bli Bli, SEQ","25","15219","Water mouse survey data","1","Queensland Parks and Wildlife Service","QPWS"
"320","149.2985508864","-21.42504462","724","Xeromys myoides","1076668","2008-11-28","","974591","INCIDENTAL","Freshwater Point, Sarina","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","149.2990674138","-21.4253896912","724","Xeromys myoides","1076669","2008-11-28","","974581","INCIDENTAL","Freshwater Point, Sarina","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
