"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","143.561615502","-13.913320228","742","Rattus leucopus","467962","1978-05-10","1978-05-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"225","143.47178256","-13.805821166","742","Rattus leucopus","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","143.47178256","-13.805821166","742","Rattus leucopus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","143.47178256","-13.805821166","742","Rattus leucopus","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","143.47178256","-13.805821166","742","Rattus leucopus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","143.561615502","-13.913320228","742","Rattus leucopus","468039","1977-08-14","1977-08-14","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","141.895458254","-12.179167348","742","Rattus leucopus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","141.895458254","-12.179167348","742","Rattus leucopus","467675","1980-09-15","1980-09-15","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"232","141.994123905","-12.263000218","742","Rattus leucopus","467680","1980-09-16","1980-09-16","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"233","145.40110453","-16.69430256","742","Rattus leucopus","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"234","145.24277313","-15.78597158","742","Rattus leucopus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"235","145.33860514","-15.83597128","742","Rattus leucopus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"236","145.5844444433","-17.1316666633","742","Rattus leucopus","940190","1770-05-23","1951-12-31","875889","206305","Danbulla","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"237","143.25111111","-13.9024999966","742","Rattus leucopus","940401","1770-05-23","1951-12-31","876100","206517","Llankelly Scrub, head of Coen River, 6ml NE Coen","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"238","143.2398","-11.9718","742","Rattus leucopus","940467","1770-05-23","1951-12-31","876166","206583","Cape Grenville [land]","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"239","143.3344444433","-13.7316666633","742","Rattus leucopus","940424","1932-01-01","1932-12-31","876123","206540","Rocky Scrub, Peach River","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"240","145.3344444433","-16.47333333","742","Rattus leucopus","940261","1948-03-11","1948-03-11","875960","206377","Mossman Gorge","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"241","145.374","-16.5601","742","Rattus leucopus","940244","1948-03-15","1948-03-15","875943","206360","Devil Devil Ck, Julatten area","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"242","145.6345","-16.9093","742","Rattus leucopus","940212","1948-03-26","1948-03-26","875911","206327","Speewah area, upper Clohesy River, 1500'","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"243","143.3734","-13.7434","742","Rattus leucopus","940410","1948-04-17","1948-04-17","876109","206526","Upper Nesbit River area, Rocky Scrub 1500'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"244","142.4592","-10.7902","742","Rattus leucopus","940486","1948-04-20","1948-04-20","876185","206602","Lockerbie HS area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"245","143.4119","-12.6023","742","Rattus leucopus","940462","1948-06-01","1948-06-01","876161","206578","Portland Roads area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"246","143.287","-12.718","742","Rattus leucopus","940456","1948-06-05","1948-06-05","876155","206572","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"247","143.2274","-12.7451","742","Rattus leucopus","940451","1948-06-27","1948-06-27","876150","206567","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"248","143.1052","-12.7545","742","Rattus leucopus","940448","1948-07-12","1948-07-12","876147","206564","Brown's Ck area, Pascoe River","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"249","143.2873","-13.7031","742","Rattus leucopus","940429","1948-08-09","1948-08-09","876128","206545","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"250","143.3806","-13.7419","742","Rattus leucopus","940419","1948-08-13","1948-08-13","876118","206535","Upper Leo Ck area, Rocky Scrub, McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"251","143.3408","-13.7372","742","Rattus leucopus","940422","1948-08-19","1948-08-19","876121","206538","Camp Oven Pocket area, Upper Peach Ck, McIlwraith Range","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2344444433","-15.7927777744","742","Rattus leucopus","940312","1948-09-02","1948-09-02","876011","206428","Shipton's Flat area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2523","-15.7999","742","Rattus leucopus","940310","1948-09-05","1948-09-05","876009","206426","Shipton's Flat, 900', 30ml S Cooktown","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2767","-15.8153","742","Rattus leucopus","940300","1948-09-06","1948-09-06","875999","206416","Mt Finnegan 3000'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"255","145.2816","-15.811","742","Rattus leucopus","940305","1948-09-11","1948-09-11","876004","206421","Parrot Ck, western foot Mt Finnegan 2600-2900'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"256","145.92611111","-17.34833333","742","Rattus leucopus","940125","1770-05-23","1973-12-31","875824","206234","Babinda Ck at S edge Babinda","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"257","145.9165","-17.2778","742","Rattus leucopus","940141","1770-05-23","1973-12-31","875840","206250","Junction Ck off Russell River","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"258","145.6927777766","-16.88583333","742","Rattus leucopus","940217","1770-05-23","1973-12-31","875916","206332","Redlynch 6ml NW Cairns","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"259","145.6969444433","-16.84833333","742","Rattus leucopus","940221","1770-05-23","1973-12-31","875920","206336","Freshwater Ck, 5ml W Cairns","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"260","145.2844444433","-16.5899999966","742","Rattus leucopus","940240","1770-05-23","1973-12-31","875939","206356","Mt Lewis 40ml NW Cairns","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"261","145.3015","-16.0415","742","Rattus leucopus","940292","1770-05-23","1973-12-31","875991","206408","China Camp, 48ml S Cooktown","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2703","-15.9574","742","Rattus leucopus","940294","1770-05-23","1973-12-31","875993","206410","Watermelon Ck 34ml S Cooktown","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"263","145.20111111","-15.8566666633","742","Rattus leucopus","940296","1770-05-23","1973-12-31","875995","206412","Mt Poverty, Shipton's Flat","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"264","145.2177777766","-15.6149999966","742","Rattus leucopus","940341","1770-05-23","1973-12-31","876040","206457","Main Camp, 10ml S Cooktown","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"265","143.45111111","-13.93583333","742","Rattus leucopus","940396","1770-05-23","1973-12-31","876095","206512","Massy Ck 17ml E Coen","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"266","143.249","-13.7215","742","Rattus leucopus","940425","1770-05-23","1973-12-31","876124","206541","Peach River, 14ml NE Coen","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"267","143.2844444433","-12.7649999966","742","Rattus leucopus","940446","1770-05-23","1973-12-31","876145","206562","Claudie River, 150ml SSE tip CYP","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"268","143.0337","-12.1617","742","Rattus leucopus","940465","1770-05-23","1973-12-31","876164","206581","Olive River [lower-general]","6500","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"269","142.4052777766","-10.79833333","742","Rattus leucopus","940481","1770-05-23","1973-12-31","876180","206597","Utingu, CYP","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"270","142.5858","-10.7821","742","Rattus leucopus","940490","1770-05-23","1973-12-31","876189","206606","Naru Pt, 3ml S tip CYP","500","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"271","145.51924","-17.54171","742","Rattus leucopus","2110167","2018-10-19","2018-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"272","142.50111111","-10.7899999966","742","Rattus leucopus","940483","1770-05-23","1988-12-31","876182","206599","Cape York (tip area)","12500","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"273","145.34082761","-16.5948588","742","Rattus leucopus","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"274","143.434639","-12.61572191","742","Rattus leucopus","1250567","1770-05-23","2012-08-27","1062264","<UNNAMED>","Brian Venables' house, Cape Weymouth","100","12674","Winter/CFOC","199","Private Individual",""
