"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"267","152.0844444433","-27.42333333","1635","Coracina maxima","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"268","150.3066666655","-26.7066666633","1635","Coracina maxima","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"269","152.08861111","-27.4399999966","1635","Coracina maxima","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"270","151.7677777766","-27.3899999966","1635","Coracina maxima","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"271","150.33861111","-26.72333333","1635","Coracina maxima","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"272","152.058","-27.458","1635","Coracina maxima","909574","1996-09-01","","845908","INCIDENTAL","Princess Street, Gatton","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"273","145.70111111","-18.84833333","1635","Coracina maxima","938730","1770-05-23","1996-12-31","874429","204779","West of Mt Fox","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"274","138.09120884","-19.85131273","1635","Coracina maxima","1178906","2010-10-14","2010-10-14","1065069","INCIDENTAL","Near Lake Mary, north of Camooweal, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"275","148.2677776666","-23.5566666633","1635","Coracina maxima","935916","1994-08-02","1994-08-02","871619","200979","East of Emerald","9000","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"276","153.07605279","-26.04840662","1635","Coracina maxima","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"277","151.951111","-27.5691666633","1635","Coracina maxima","935634","1987-05-23","1987-05-23","871337","200697","Toowoomba area","7200","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"278","151.402470004","-26.262584579","1635","Coracina maxima","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","151.776349406","-25.866749","1635","Coracina maxima","32201","1996-08-23","1996-08-23","14549","ACQ NVIE","Barambah Creek - NEAAVIE: "Neaavie" on Barambah Creek near Gayndah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","147.639963551","-19.8262300917","1635","Coracina maxima","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"281","152.43857577","-27.44007476","1635","Coracina maxima","487386","1984-04-16","1984-04-16","500288","42526","Atkinson's Dam","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"282","152.35107785","-27.51090849","1635","Coracina maxima","496705","1984-05-06","1984-05-06","498489","45810","Lake Clarendon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"283","151.08027461","-28.41924931","1635","Coracina maxima","504592","1984-09-01","1984-09-01","510597","57789","Ashgrove Cement Mills nr Inglewood","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"284","145.0177777766","-20.5149999966","1635","Coracina maxima","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"285","151.97190542","-26.2567476","1635","Coracina maxima","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"286","151.9427391","-26.24424779","1635","Coracina maxima","522199","1994-04-01","1994-04-30","523014","103463","Murgon area","3600","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"287","152.4233333333","-27.4188888888","1635","Coracina maxima","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.3986111111","-27.4777777777","1635","Coracina maxima","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.8030072093","-25.9103520543","1635","Coracina maxima","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.9663372438","-25.8214621378","1635","Coracina maxima","565688","1996-08-21","1996-08-21","551607","SF 259 (1)","Stockhaven and Blairemore Properties, and State Forest 259, Parish of Ban Ban/Booubyjan, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.6968970272","-25.8328529738","1635","Coracina maxima","565678","1996-10-17","1996-10-17","551621","Penwhaupell 2","Penwhaupell, Aranbanga and Wahoon properties, near Middle Creek, Scrubby Creek and Wahoon Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.233873365","-28.4128535908","1635","Coracina maxima","574965","1997-08-25","1997-08-25","556400","Coolmunda Dam 3","Northern Shore of Coolmunda Dam, Cobba-da-mana Fishing Reserve, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.7202777777","-28.6405555555","1635","Coracina maxima","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.4708333333","-28.3088888888","1635","Coracina maxima","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.1235747583","-27.7184026192","1635","Coracina maxima","567223","1997-02-20","1997-02-20","553136","INCIDENTAL","Ma Ma Creek Road, near Spinach Creek turnoff, Fordsdale, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.1330173469","-27.5434027315","1635","Coracina maxima","574765","1998-07-22","1998-07-22","556442","INCIDENTAL","Helidon Dump, near water tanks on Seventeen Mile Road, junction with Connors Road, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.0988888888","-28.4241666666","1635","Coracina maxima","982579","1994-12-01","1994-12-01","908183","INCIDENTAL","Tobacco Road, near Town Common, just outside Inglewood township, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.41774165","-27.29840875","1635","Coracina maxima","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"299","148.501086931","-23.0817703008","1635","Coracina maxima","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"300","150.35110164","-26.6192567","1635","Coracina maxima","522302","1997-10-01","1997-10-31","522880","103567","Cameby Downs property","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","150.36776957","-26.78175669","1635","Coracina maxima","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"302","148.63444342","-24.48175726","1635","Coracina maxima","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"303","144.384543893","-28.831796341","1635","Coracina maxima","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"304","150.84275482","-26.06508724","1635","Coracina maxima","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"305","144.68448748","-24.9567957299","1635","Coracina maxima","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"306","143.301163457","-24.0818066448","1635","Coracina maxima","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"307","153.13439935","-27.64006927","1635","Coracina maxima","500574","1979-06-30","1979-06-30","504637","51059","Slacks Creek","3500","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"308","152.6052389","-27.34007387","1635","Coracina maxima","488665","1979-08-11","1979-08-11","491643","40058","Northbrook","1800","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"309","141.40121797","-25.61514852","1635","Coracina maxima","486584","1981-08-22","1981-08-22","488181","28926","Cuddapan","27000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"310","146.2428297","-26.40260907","1635","Coracina maxima","493786","1981-08-22","1981-08-22","486172","32232","Near Charleville","3600","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"311","153.15939761","-27.47340271","1635","Coracina maxima","495691","1982-06-01","1982-06-30","499517","44195","Manly West","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"312","152.42607611","-27.45674147","1635","Coracina maxima","487155","1983-08-17","1983-08-17","500026","43073","Seven Mile Lagoon","1800","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"313","152.43857577","-27.44007476","1635","Coracina maxima","487389","1984-04-01","1984-04-30","500262","42529","Atkinson's Dam","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"314","152.52190839","-27.52757391","1635","Coracina maxima","497327","1985-11-03","1985-11-03","497650","46920","Prenzlau","1800","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"315","153.17189899","-27.66923565","1635","Coracina maxima","500869","1980-03-01","1980-03-31","504294","51456","Tanah Merah","1500","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"316","152.5469082","-27.55674033","1635","Coracina maxima","498672","1988-05-15","1988-05-15","496518","48461","Minden","1800","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"317","152.35107785","-27.51090849","1635","Coracina maxima","496689","1988-06-03","1988-06-03","498473","45794","Lake Clarendon","900","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"318","152.88023633","-27.58173786","1635","Coracina maxima","499328","1971-06-01","1971-06-30","505873","49387","Moggill","2500","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"319","153.10523381","-27.72340268","1635","Coracina maxima","501150","1971-06-01","1971-06-30","504044","51881","Logan Reserve","3000","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"320","152.11773584","-26.20257996","1635","Coracina maxima","494292","1989-03-20","1989-03-20","486708","31380","Kinbombi, near Goomeri","900","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"321","152.20108113","-27.57340954","1635","Coracina maxima","499172","1989-04-29","1989-04-29","506003","49170","Grantham","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"322","152.10524245","-26.88591204","1635","Coracina maxima","491001","1989-04-28","1989-04-28","493887","36018","Blackbutt area","3600","2689","QOS Newsl. 20(6) (1989)","3461","Department of Environment, Science and Innovation","DES"
"323","151.57610483","-28.91924486","1635","Coracina maxima","504905","1989-12-18","1989-12-18","510297","58641","Sundown Nat. Park, southern end","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"324","148.10112348","-25.12343163","1635","Coracina maxima","476638","1990-04-29","1990-04-29","489429","26605","Mt Eden","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"325","153.10523381","-27.72340268","1635","Coracina maxima","501156","1991-04-02","1991-04-02","504050","51887","Logan Reserve","3000","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"326","153.11356694","-27.71506932","1635","Coracina maxima","501084","1991-04-07","1991-04-07","504098","51772","Logan Reserve School","450","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"327","152.54274571","-28.01507265","1635","Coracina maxima","502362","1991-04-22","1991-04-22","502846","53777","Mt Edwards","1000","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"328","149.95943921","-26.11925503","1635","Coracina maxima","494549","1991-06-29","1991-06-29","486958","31005","Wandoan","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"329","153.10523381","-27.72340268","1635","Coracina maxima","501162","1991-11-16","1991-11-16","504056","51893","Logan Reserve","3000","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"330","152.57190814","-27.60257337","1635","Coracina maxima","499860","1993-05-09","1993-05-09","505304","50142","Tallegalla","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"331","152.87605797","-26.26507426","1635","Coracina maxima","494172","1994-03-08","1994-03-08","486574","31626","Kin Kin","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"332","152.57607801","-27.96090594","1635","Coracina maxima","502018","1994-04-03","1994-04-03","503155","53169","Fassifern","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"333","152.52190839","-27.52757391","1635","Coracina maxima","497259","1994-07-01","1994-07-01","497615","46946","Prenzlau","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"334","152.5469082","-27.55674033","1635","Coracina maxima","498679","1994-07-01","1994-07-01","496495","48468","Minden","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"335","153.10523381","-27.72340268","1635","Coracina maxima","501171","1972-01-09","1972-01-09","504005","51902","Logan Reserve","3000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"336","153.10106507","-27.46090315","1635","Coracina maxima","495221","1973-05-21","1973-05-21","499854","43297","Murarrie School Grounds","450","2760","QOS Newsl. 4(6) (1973)","3461","Department of Environment, Science and Innovation","DES"
"337","153.08439954","-27.55673646","1635","Coracina maxima","498704","1974-01-01","1974-01-31","496461","48525","Mt Gravatt/ Capalaba Road, Mt Petrie","900","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"338","152.38440534","-26.95257649","1635","Coracina maxima","490745","1974-01-19","1974-01-19","493693","36495","12 miles west of Kilcoy","1800","2767","QOS Newsl. 5(2) (1974)","3461","Department of Environment, Science and Innovation","DES"
"339","150.63024375","-23.40258863","1635","Coracina maxima","479848","1973-10-21","1973-10-21","482640","20595","Fitzroy vale","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"340","153.1510661","-27.68590245","1635","Coracina maxima","500966","1974-04-18","1974-04-18","504215","51588","Bethania, Brisbane","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"341","151.52609282","-27.6567478","1635","Coracina maxima","500706","1974-04-22","1974-04-22","504481","51241","Karinya Park Stn, Pittsworth","1800","2769","QOS Newsl. 5(5) (1974)","3461","Department of Environment, Science and Innovation","DES"
"342","151.69275465","-27.42758059","1635","Coracina maxima","487676","1976-03-17","1976-03-17","500614","41934","Keong's Lagoon","900","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"343","152.4219104","-27.56507459","1635","Coracina maxima","498884","1978-09-24","1978-09-24","496294","48799","Plainland","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"344","153.10523381","-27.72340268","1635","Coracina maxima","501186","1978-03-02","1978-03-02","504020","51917","Logan Reserve","3000","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"345","152.4219104","-27.56507459","1635","Coracina maxima","498885","1978-03-05","1978-03-05","496295","48800","Plainland","1800","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"346","152.4219104","-27.56507459","1635","Coracina maxima","498886","1978-04-04","1978-04-04","496296","48801","Plainland","1800","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"347","152.88023633","-27.58173786","1635","Coracina maxima","499338","1978-06-17","1978-06-17","505852","49397","Moggill","2500","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
"348","143.2711633571","-24.0284735865","1635","Coracina maxima","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","143.0366666666","-22.5163888888","1635","Coracina maxima","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","148.2336172411","-25.0596484997","1635","Coracina maxima","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"351","148.5844444433","-21.0149999966","1635","Coracina maxima","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"352","148.7217744097","-26.5805434088","1635","Coracina maxima","868883","2004-10-25","","811090","INCIDENTAL","Warrego Highway at Cattle Ck, W of Roma, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","148.845247449","-26.5806213603","1635","Coracina maxima","1132043","2008-08-28","","1023916","INCIDENTAL","Carnarvon H'way just S of i'section with Warrego H'way","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.6808333333","-27.415","1635","Coracina maxima","1200749","2011-12-17","","1084054","INCIDENTAL","I/s Warrego Hwy & Kearney Rd, Oakey","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","148.24692071","-20.00261043","1635","Coracina maxima","483109","1986-01-09","1986-01-09","485839","15403","Mullers Lagoon, Bowen","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"356","146.63444292","-19.87761841","1635","Coracina maxima","483298","1986-02-16","1986-02-16","486008","15144","Mingela, N of Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"357","147.9628158913","-27.7822352896","1635","Coracina maxima","895614","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"358","148.2816780829","-27.7663953284","1635","Coracina maxima","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"359","151.28439831","-26.8967982906","1635","Coracina maxima","1504422","2018-06-24","2018-06-24","1334792","INCIDENTAL","the Ambrose property, "Highwoods," East Jimbour via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"360","151.2465898484","-27.1819270706","1635","Coracina maxima","1344429","2015-10-25","","1202411","INCIDENTAL","Dalby Barley Board Sporting Reserve, Dalby SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"361","151.6922222222","-27.2413888888","1635","Coracina maxima","1344502","2015-09-11","","1202462","INCIDENTAL","Kulpi area via Crows Nest, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"362","152.3254610649","-27.5377016595","1635","Coracina maxima","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.2022222222","-27.5663888888","1635","Coracina maxima","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.2022222222","-27.5663888888","1635","Coracina maxima","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.2022222222","-27.5663888888","1635","Coracina maxima","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.2022222222","-27.5663888888","1635","Coracina maxima","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.2022222222","-27.5663888888","1635","Coracina maxima","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.2022222222","-27.5663888888","1635","Coracina maxima","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.2022222222","-27.5663888888","1635","Coracina maxima","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.2022222222","-27.5663888888","1635","Coracina maxima","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.2022222222","-27.5663888888","1635","Coracina maxima","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.2022222222","-27.5663888888","1635","Coracina maxima","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.2022222222","-27.5663888888","1635","Coracina maxima","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.2022222222","-27.5663888888","1635","Coracina maxima","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.2022222222","-27.5663888888","1635","Coracina maxima","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.2022222222","-27.5663888888","1635","Coracina maxima","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.2022222222","-27.5663888888","1635","Coracina maxima","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.2022222222","-27.5663888888","1635","Coracina maxima","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.701996","-27.186007","1635","Coracina maxima","2048088","1974-10-10","1974-10-10","1772257","INCIDENTAL","opposite Kulpi State School, Kulpi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.114139","-27.533326","1635","Coracina maxima","2048141","1990-03-12","1990-03-12","1772297","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.141391","-27.573113","1635","Coracina maxima","2048157","1990-06-24","1990-06-24","1772308","INCIDENTAL","paddock nr. Kapernicks Bridge, Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.117028","-27.535","1635","Coracina maxima","2054735","1991-06-14","1991-06-14","1776614","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.114477","-27.534895","1635","Coracina maxima","2048212","1991-11-02","1991-11-02","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.114477","-27.534895","1635","Coracina maxima","2048215","1991-10-12","1991-10-12","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.35793","-27.52201","1635","Coracina maxima","2048360","1992-05-23","1992-05-23","1772410","INCIDENTAL","Lake Clarendon State School, Lake Clarendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.9939039526","-27.6307233695","1635","Coracina maxima","1191942","2008-04-20","2008-04-20","1076934","INCIDENTAL","Gorman's Gap Trail via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
