"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","151.97612","-28.38425","803","Dasyurus maculatus maculatus","928924","2003-11-22","2003-11-22","864627","181883","Trap Q17-3, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"241","152.5848888888","-27.2683611111","803","Dasyurus maculatus maculatus","1196156","2011-03-01","2011-03-31","1080202","INCIDENTAL","Wivenhoe-Somerset Rd, approx. 100m N of Bakers Rd, Bryden, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.0268","-27.7394","803","Dasyurus maculatus maculatus","941490","2005-06-01","2006-01-31","877137","INCIDENTAL","Service Rd., Mt Lindesay Hwy, Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.342748726","-27.973407659","803","Dasyurus maculatus maculatus","2150694","1993-09-01","1993-09-30","1847393","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.176069878","-28.156734497","803","Dasyurus maculatus maculatus","2162247","1992-07-21","1992-07-21","1855139","<UNNAMED>","Kareeba Falls, east branch of Canungra Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.01773311","-27.4650705","803","Dasyurus maculatus maculatus","495473","1927-01-01","1927-12-31","499787","43498","Brisbane","10000","2420","Natural History Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","152.61772945","-26.36507625","803","Dasyurus maculatus maculatus","494004","1986-01-01","1986-12-31","486455","31867","Upper Amamoor Ck, 26km E of Amamoor","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502102","1992-01-01","1992-12-31","503061","53355","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","151.11776181","-27.22758408","803","Dasyurus maculatus maculatus","522580","1980-05-01","1980-05-31","522626","103846","Kupuun","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"249","152.06853","-28.46256","803","Dasyurus maculatus maculatus","928899","2003-08-26","2003-08-26","864602","181858","Trap C42, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"250","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504273","1985-01-01","1985-12-31","510896","57227","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","152.2226433983","-26.5315906617","803","Dasyurus maculatus maculatus","1131236","2007-09-12","","1023236","INCIDENTAL","Firebreak near Wombi Ck, Elgin FR","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","152.02998","-28.45681","803","Dasyurus maculatus maculatus","928907","2003-08-12","2003-08-12","864610","181866","Trap C07, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"253","152.03297","-28.44137","803","Dasyurus maculatus maculatus","928917","2003-11-21","2003-11-21","864620","181876","Trap C02, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"254","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","540887","1957-07-01","1957-07-31","540263","120737","Upper Brookfield","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"255","152.008712014","-28.866767549","803","Dasyurus maculatus maculatus","462097","2001-09-26","","455478","INCIDENTAL","Near Dingo Swamp, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.34691538","-27.98174095","803","Dasyurus maculatus maculatus","541811","1993-03-13","1993-03-13","539338","121661","Goomburra SF Park","450","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"257","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502109","1991-01-01","1991-12-31","503068","53362","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","152.39274861","-28.04840714","803","Dasyurus maculatus maculatus","502559","1991-01-01","1991-12-31","502626","54079","Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","151.70110114","-28.7317442","803","Dasyurus maculatus maculatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"260","152.10525167","-27.79840997","803","Dasyurus maculatus maculatus","501382","1985-01-01","1985-12-31","503807","52187","West Haldon nr Greenmount","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","153.12412631","-28.1556238","803","Dasyurus maculatus maculatus","503264","1989-01-01","1989-12-31","501915","55401","Kamurum Lookout, 26km SE Canungra","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","151.93276503","-28.83146473","803","Dasyurus maculatus maculatus","504822","1992-01-01","1992-12-31","510394","58430","Bald Rock camp, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503468","1987-01-01","1987-12-31","501711","55859","Purling Brook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","151.93443168","-28.83590915","803","Dasyurus maculatus maculatus","504828","1992-01-01","1992-12-31","510340","58451","Dump, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","152.10525185","-27.81924322","803","Dasyurus maculatus maculatus","501445","1770-05-23","1993-12-31","503754","52294","20km E of Greenmount","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","152.342748726","-27.973407659","803","Dasyurus maculatus maculatus","2168188","1993-10-07","1993-10-07","1858972","<UNNAMED>","Goomburra State Forest camping area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.86774169","-28.16507024","803","Dasyurus maculatus maculatus","503348","1991-01-01","1991-12-31","501822","55687","Tamrookum Creek","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","153.095777","-26.54931","803","Dasyurus maculatus maculatus","1980520","2020-06-08","2020-06-08","1733920","INCIDENTAL","Coolum / Yaroomba area","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","153.173389","-28.259528","803","Dasyurus maculatus maculatus","2150209","1992-10-04","1992-10-04","1847131","<UNNAMED>","Tooloona lookout, Border Track, Lamington N.P.","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.48441199","-27.86507351","803","Dasyurus maculatus maculatus","501592","1930-01-01","1930-12-31","503607","52505","Rosevale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","152.85106908","-27.46507162","803","Dasyurus maculatus maculatus","495535","1965-01-01","1965-12-31","499815","43404","Upper Brookfield","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","152.45107576","-27.46507459","803","Dasyurus maculatus maculatus","495515","1989-01-01","1989-12-31","499795","43375","Atkinsons Dam","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","152.03981","-28.47198","803","Dasyurus maculatus maculatus","928886","2003-08-12","2003-08-12","864589","181845","Trap C17, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"274","152.03552","-28.46811","803","Dasyurus maculatus maculatus","928893","2003-08-20","2003-08-20","864596","181852","Trap C12, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"275","152.05448","-28.44696","803","Dasyurus maculatus maculatus","928913","2003-11-18","2003-11-18","864616","181872","Trap C34, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"276","151.9325","-27.6647222222","803","Dasyurus maculatus maculatus","870570","1979-06-25","","812688","INCIDENTAL","Cnr New England Hwy & Hodgson Vale Rd","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.60107476","-27.64840637","803","Dasyurus maculatus maculatus","500643","1975-01-01","1975-12-31","504535","51145","Tallegalla School nr Rosewood","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","152.9431","-27.6289","803","Dasyurus maculatus maculatus","941460","2004-07-05","","877112","INCIDENTAL","Centenary Highway, Carole Park","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.0578","-28.46929","803","Dasyurus maculatus maculatus","928888","2003-09-19","2003-09-19","864591","181847","Trap C18, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"280","153.18440121","-27.94006826","803","Dasyurus maculatus maculatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"281","152.926075916","-28.344236438","803","Dasyurus maculatus maculatus","2166463","1984-01-01","1984-12-31","1857867","<UNNAMED>","Border Ranges NP, NSW","17000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","151.72609258","-27.9400789","803","Dasyurus maculatus maculatus","501939","1975-01-01","1975-12-31","503254","53065","20km W of Clifton","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","153.13440463","-28.23173487","803","Dasyurus maculatus maculatus","503988","1770-05-23","1986-12-31","501190","56781","Nr O'Reilly's lodge, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"284","151.94275581","-27.94424389","803","Dasyurus maculatus maculatus","501970","1942-01-01","1942-12-31","503226","53107","Spring Ck, 3ml from Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","151.94692868","-28.5234093","803","Dasyurus maculatus maculatus","504640","1992-01-01","1992-12-31","510559","57884","Cottonvale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"286","153.048","-27.7175","803","Dasyurus maculatus maculatus","941452","2004-12-01","2004-12-31","877110","INCIDENTAL","Rosia Rd., Park Ridge, Beaudesert/Logan","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.11775591","-26.66508544","803","Dasyurus maculatus maculatus","492785","1960-01-01","1960-12-31","495220","33684","Wonga Hills, N of Jandowae","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"288","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504860","1986-01-01","1986-12-31","510312","58486","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"289","151.917832","-28.377852","803","Dasyurus maculatus maculatus","1416550","2016-05-24","2016-05-24","1254779","INCIDENTAL","Found at Braeside, New England Hwy, south of Warwick. Observed deceased in the southbound lane.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"290","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504755","1975-01-01","1975-12-31","510443","58185","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503465","1977-01-01","1977-12-31","501708","55856","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","153.2006970515","-28.2463713826","803","Dasyurus maculatus maculatus","1139993","2009-11-01","","1030534","INCIDENTAL","Junction of Bower Bird Ck and Coomera Circuit","11","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","153.1732397386","-28.2649163902","803","Dasyurus maculatus maculatus","564580","2002-11-06","","550587","INCIDENTAL","Bithongabel Lookout, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.769556","-28.675309","803","Dasyurus maculatus maculatus","2100019","2022-11-11","2022-11-11","1813568","INCIDENTAL","593 Mt. Hutton Road, Nundubbemere SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.97049","-28.39116","803","Dasyurus maculatus maculatus","928922","2003-08-23","2003-08-23","864625","181881","Trap R43, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"296","152.05863","-28.45755","803","Dasyurus maculatus maculatus","928906","2003-11-24","2003-11-24","864609","181865","Trap C39, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","152.68438943","-25.74841036","803","Dasyurus maculatus maculatus","486902","1946-01-01","1946-12-31","487937","29394","Tinana Ck 10ml from Tiaro","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","151.93443168","-28.83590915","803","Dasyurus maculatus maculatus","504829","1992-06-01","1992-06-01","510341","58452","Upper Wyberba dump, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","151.34619","-28.73079","803","Dasyurus maculatus maculatus","565851","2002-03-16","2002-03-17","551772","D. Patterson property","Wilga Park, Raynor Road, Texas","1000","7972","Wilga Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.97609708","-28.77340894","803","Dasyurus maculatus maculatus","504797","1992-06-29","1992-06-29","510368","58278","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504757","1985-01-01","1985-12-31","510445","58187","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","152.05348","-28.44197","803","Dasyurus maculatus maculatus","928915","2003-08-11","2003-08-11","864618","181874","Trap C33, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"303","153.03439855","-27.35673729","803","Dasyurus maculatus maculatus","540406","1923-06-01","1923-06-30","540716","120256","Zillmere","1000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"304","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"305","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504756","1980-01-01","1980-12-31","510444","58186","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","151.94887409","-28.6306315","803","Dasyurus maculatus maculatus","504729","1988-01-01","1988-12-31","510477","58104","Stanthorpe, Old Caves Rd","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"307","152.0776","-28.44185","803","Dasyurus maculatus maculatus","928916","2003-08-29","2003-08-29","864619","181875","Trap C51, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"308","152.884406","-27.91507046","803","Dasyurus maculatus maculatus","501812","1970-01-01","1970-12-31","503360","52837","Teviot Brook via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"309","153.13023799","-28.22756824","803","Dasyurus maculatus maculatus","503906","1992-01-01","1992-12-31","501281","56612","Roadside, Morans Falls, Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"310","153.130774058","-26.037017035","803","Dasyurus maculatus maculatus","34538","1770-05-23","1999-04-19","16432","NP_","Great Sandy NP - Cooloola","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"311","152.88439014","-26.16507447","803","Dasyurus maculatus maculatus","494461","1951-01-01","1951-12-31","486830","31155","Coondoo near Gympie","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"312","153.0038888888","-27.7308333333","803","Dasyurus maculatus maculatus","914080","2005-06-19","","850121","INCIDENTAL","162 Campbell Road, Greenbank, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.56163652","-28.24479445","803","Dasyurus maculatus maculatus","543928","2001-04-01","2001-04-30","537219","123785","Off Burnett Ck tributary, NW of Minnages Mtn","450","6224","Rowland (pers. obs.)","3461","Department of Environment, Science and Innovation","DES"
"314","152.06411","-28.46683","803","Dasyurus maculatus maculatus","928895","2003-11-25","2003-11-25","864598","181854","Trap C19, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"315","152.76773648","-27.39840594","803","Dasyurus maculatus maculatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"316","153.26773563","-28.22756701","803","Dasyurus maculatus maculatus","503912","1770-05-23","1980-12-31","501287","56618","Quoll House, Springbrook","450","2177","Mainwaring (1980)","3461","Department of Environment, Science and Innovation","DES"
"317","152.3723390459","-28.3419153606","803","Dasyurus maculatus maculatus","1129934","2009-06-15","","1022073","INCIDENTAL","Spring Creek Road, adjacent to Queen Mary Falls section of Main Range NP, 1.1 km west of junction with Smith Road, The Falls, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.86776628","-28.86507633","803","Dasyurus maculatus maculatus","504880","1968-01-01","1968-12-31","510332","58566","Wyberba","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"319","152.85106025","-26.46507407","803","Dasyurus maculatus maculatus","493617","1948-01-01","1948-12-31","496108","32459","Poona Ck, Noosa","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"320","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504090","1978-01-01","1978-12-31","511119","56963","Tallaringa Cabin, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"321","152.86773176","-27.03173951","803","Dasyurus maculatus maculatus","490538","1989-01-01","1989-12-31","493431","36930","5km W of Mt Binga","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"322","152.50107927","-27.96507314","803","Dasyurus maculatus maculatus","502029","1991-01-01","1991-12-31","503166","53191","10km NE Allora, 15km E of Clifton","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
