"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","149.3653694211","-23.653409693","19176","Tirumala hamata hamata","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","147.821170028","-22.967610004","19176","Tirumala hamata hamata","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.99161","-27.58225","19176","Tirumala hamata hamata","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.991630783","-27.5553482557","19176","Tirumala hamata hamata","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.991630783","-27.5553482557","19176","Tirumala hamata hamata","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.184675095","-27.6457335169","19176","Tirumala hamata hamata","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9946862286","-27.5489593499","19176","Tirumala hamata hamata","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.05092","-27.68716","19176","Tirumala hamata hamata","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.56526","-27.77592","19176","Tirumala hamata hamata","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.60635","-27.72829","19176","Tirumala hamata hamata","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.32695","-24.93784","19176","Tirumala hamata hamata","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","149.3255","-24.92151","19176","Tirumala hamata hamata","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","149.33569","-24.93002","19176","Tirumala hamata hamata","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.10841","-27.04675","19176","Tirumala hamata hamata","1351166","2014-12-31","","1207850","INCIDENTAL","Toorbul High Tide Roost, Toorbul, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.05098","-27.68723","19176","Tirumala hamata hamata","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","148.2784","-23.7334","19176","Tirumala hamata hamata","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.69641","-28.28857","19176","Tirumala hamata hamata","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.66382","-28.17886","19176","Tirumala hamata hamata","1395481","2015-01-29","","1236153","INCIDENTAL","Dan Bray Grave site, Durikai State Forest via Karara, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6637","-28.26398","19176","Tirumala hamata hamata","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.05731","-27.69222","19176","Tirumala hamata hamata","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.21954","-27.93728","19176","Tirumala hamata hamata","1395554","2015-02-10","","1236289","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.09406","-27.70236","19176","Tirumala hamata hamata","1395627","2015-03-07","","1236409","INCIDENTAL","Dwyers Scrub Regional Park, Mount Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.04972","-25.27028","19176","Tirumala hamata hamata","1395660","2015-03-19","","1236480","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","149.21556","-25.69229","19176","Tirumala hamata hamata","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","149.13943","-25.6705","19176","Tirumala hamata hamata","1395675","2015-03-22","2015-03-23","1236495","INCIDENTAL","Campsite, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.28439831","-26.8967982906","19176","Tirumala hamata hamata","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.5142222222","-27.4211111111","19176","Tirumala hamata hamata","461747","2001-04-02","2001-04-02","455237","INCIDENTAL","Adder Rock Headland","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"246","149.10509","-25.28282","19176","Tirumala hamata hamata","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"247","153.045","-27.4136","19176","Tirumala hamata hamata","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"248","152.9897","-27.5379","19176","Tirumala hamata hamata","2031222","2021-03-14","2021-03-14","1759485","INCIDENTAL","Oxley Common","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"249","153.308","-27.8672","19176","Tirumala hamata hamata","2074937","2022-02-19","2022-02-19","1793938","INCIDENTAL","Yaun Creek","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"250","153.0434","-27.5121","19176","Tirumala hamata hamata","2074944","2022-05-05","2022-05-05","1793945","INCIDENTAL","Stephens Mountain","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"251","149.91307","-24.82175","19176","Tirumala hamata hamata","1293658","2014-02-18","2014-02-18","1161492","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"252","149.91429","-24.82179","19176","Tirumala hamata hamata","1293718","2014-02-19","2014-02-19","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"253","149.90486","-24.82544","19176","Tirumala hamata hamata","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"254","150.00257","-25.16152","19176","Tirumala hamata hamata","1293584","2014-02-20","2014-02-20","1161275","INCIDENTAL","Gorge Ck in property 'Red Range', Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"255","149.99013","-25.16953","19176","Tirumala hamata hamata","1293594","2014-02-20","2014-02-20","1161285","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"256","149.99281","-25.16434","19176","Tirumala hamata hamata","1293605","2014-02-20","2014-02-20","1161322","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"257","150.69198","-26.69001","19176","Tirumala hamata hamata","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"258","150.12375","-26.34896","19176","Tirumala hamata hamata","1293552","2014-02-25","2014-02-25","1161192","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"259","149.6597222222","-25.4855555555","19176","Tirumala hamata hamata","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"260","149.7797222222","-26.2216666666","19176","Tirumala hamata hamata","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"261","149.9722222222","-25.1908333333","19176","Tirumala hamata hamata","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"262","152.38998","-27.48583","19176","Tirumala hamata hamata","1309481","2015-01-25","2015-01-25","1174728","INCIDENTAL","Lester Bridge, Lester Road, Morton Vale","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"263","152.356144","-27.51387","19176","Tirumala hamata hamata","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"264","145.34859","-14.9685","19176","Tirumala hamata hamata","2045150","2021-06-23","2021-06-29","1769796","INCIDENTAL","Cape Flattery","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","145.57094","-17.25814","19176","Tirumala hamata hamata","2073426","2022-05-07","2022-05-07","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","148.992324","-25.264046","19176","Tirumala hamata hamata","1294136","2014-01-23","2014-01-23","1160961","INCIDENTAL","Jacks Creek Dam, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"267","148.985098","-25.267166","19176","Tirumala hamata hamata","1294138","2014-01-23","2014-01-23","1160963","INCIDENTAL","Jacks Creek Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"268","144.56568581","-22.58243208","19176","Tirumala hamata hamata","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"269","153.49466","-28.15789","19176","Tirumala hamata hamata","2047907","2021-10-23","2021-10-23","1771973","INCIDENTAL","Little Boyd Street Reserve","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"270","145.51924","-17.54171","19176","Tirumala hamata hamata","2110214","2022-11-01","2022-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"271","152.5838888888","-25.1297222222","19176","Tirumala hamata hamata","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.0773","-26.9782","19176","Tirumala hamata hamata","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.9197222222","-24.3461111111","19176","Tirumala hamata hamata","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"274","150.9432222222","-24.4506111111","19176","Tirumala hamata hamata","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"275","151.203","-27.93573","19176","Tirumala hamata hamata","1309341","2014-12-15","2014-12-17","1174598","INCIDENTAL","(Campsite) Domville State Forest Via Millmerran SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"276","151.2212777777","-27.9381666666","19176","Tirumala hamata hamata","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"277","151.21414","-27.93492","19176","Tirumala hamata hamata","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"278","152.0401944444","-27.6822222222","19176","Tirumala hamata hamata","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"279","152.0747222222","-27.6893888888","19176","Tirumala hamata hamata","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"280","152.0401944444","-27.6822222222","19176","Tirumala hamata hamata","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"281","151.9866666666","-27.6354166666","19176","Tirumala hamata hamata","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"282","152.0567222222","-27.6921944444","19176","Tirumala hamata hamata","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"283","152.0512222222","-27.6880833333","19176","Tirumala hamata hamata","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"284","152.0264444444","-27.6945277777","19176","Tirumala hamata hamata","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"285","150.21873","-26.07348","19176","Tirumala hamata hamata","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"286","150.20673","-26.01238","19176","Tirumala hamata hamata","1351627","2015-11-18","2015-11-19","1208420","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"287","150.30807","-26.05141","19176","Tirumala hamata hamata","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"288","152.0810277777","-27.6936944444","19176","Tirumala hamata hamata","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"289","151.5329444444","-28.4655277777","19176","Tirumala hamata hamata","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"290","151.3813888888","-28.4895833333","19176","Tirumala hamata hamata","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"291","149.9721388888","-25.1299166666","19176","Tirumala hamata hamata","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"292","149.4319205544","-20.9247732961","19176","Tirumala hamata hamata","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.9466666666","-25.8642222222","19176","Tirumala hamata hamata","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.8655555555","-25.8855555555","19176","Tirumala hamata hamata","460256","2001-04-24","2001-04-24","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.030947","-27.493755","19176","Tirumala hamata hamata","2006689","2020-03-20","2020-03-20","1737799","INCIDENTAL","EcoSciences Precinct, 41 Boggo Road, Dutton Park, Brisbane","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","153.1867","-25.932","19176","Tirumala hamata hamata","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","152.8412","-26.7328","19176","Tirumala hamata hamata","909689","1996-03-14","1996-03-15","846035","INCIDENTAL","Ananda Marga River School, Bridge Creek Rd, North Maleny","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
