"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"415","153.0883333333","-26.42","851","Pseudocheirus peregrinus","941472","2005-02-14","","877099","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"416","152.9575","-26.8625","851","Pseudocheirus peregrinus","971320","2005-11-15","","904941","INCIDENTAL","Roberts Rd., Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"417","152.9544444444","-26.9744444444","851","Pseudocheirus peregrinus","971328","2005-11-15","","904950","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"418","152.9544444444","-26.9744444444","851","Pseudocheirus peregrinus","971329","2005-11-15","","904897","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","152.945","-27.0147222222","851","Pseudocheirus peregrinus","971336","2005-11-15","","904904","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"420","152.9791666666","-27.12","851","Pseudocheirus peregrinus","971532","2006-03-07","","905140","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"421","153.1554166666","-27.6330555555","851","Pseudocheirus peregrinus","971567","2005-07-28","","905120","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"422","151.99275146","-27.56368895","851","Pseudocheirus peregrinus","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","152.86772882","-26.68174001","851","Pseudocheirus peregrinus","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"424","153.27801322","-28.2267336","851","Pseudocheirus peregrinus","503880","1971-06-02","1971-06-02","501312","56572","Turramurra picnic ground, Springbrook NP","200","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"425","152.11774622","-27.26091103","851","Pseudocheirus peregrinus","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"426","152.18857953","-27.36507691","851","Pseudocheirus peregrinus","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"427","152.18857953","-27.36507691","851","Pseudocheirus peregrinus","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"428","153.0510667","-27.55007005","851","Pseudocheirus peregrinus","541290","1995-01-01","1995-12-31","539866","121140","Location not described (Griffith University)","300","6526","McErlain (1995)","3461","Department of Environment, Science and Innovation","DES"
"429","152.5010684","-26.74840953","851","Pseudocheirus peregrinus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"430","152.95662319","-27.49007091","851","Pseudocheirus peregrinus","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"431","152.92606324","-26.91090586","851","Pseudocheirus peregrinus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"432","152.8758783279","-27.5758003339","851","Pseudocheirus peregrinus","462396","2002-06-27","","455668","INCIDENTAL","Moggill QPWS Regional Office, 55 Priors Pocket Rd, Moggill, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.97606171","-26.82757228","851","Pseudocheirus peregrinus","491828","1770-05-23","1979-12-31","494214","35461","Portion 20, Bribie Parish","450","2384","Mobbs (1979)","3461","Department of Environment, Science and Innovation","DES"
"434","144.974168","-16.20817","851","Pseudocheirus peregrinus","1254807","2011-09-12","2011-09-12","1130858","MWWS01","SavMon site WT01 (Wet Sclerophyll)","100","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"435","151.65108273","-26.86508234","851","Pseudocheirus peregrinus","539719","1980-01-01","1980-12-31","531415","119569","Bunya Mts SF, 80km NW of Toowoomba","10000","6416","Murray et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"436","153.08049279","-25.612851758","851","Pseudocheirus peregrinus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"437","151.912730593","-25.286749254","851","Pseudocheirus peregrinus","34467","1996-09-11","1996-09-11","16363","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"438","151.883285983","-25.27230549","851","Pseudocheirus peregrinus","34473","1996-09-12","1996-09-12","16375","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"439","151.769","-28.6750555555","851","Pseudocheirus peregrinus","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"440","151.9572222222","-28.7341666666","851","Pseudocheirus peregrinus","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"441","152.975","-27.725","851","Pseudocheirus peregrinus","909558","1993-01-01","","845965","INCIDENTAL","Old Greenbank Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"442","153.1365","-27.7381","851","Pseudocheirus peregrinus","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.992","-26.775","851","Pseudocheirus peregrinus","914145","1995-04-07","","850251","INCIDENTAL","Edge of Ewen Maddock dam","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.4236","-28.2292","851","Pseudocheirus peregrinus","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"445","153.2072","-27.5501","851","Pseudocheirus peregrinus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"446","153.1702777777","-27.5019444444","851","Pseudocheirus peregrinus","469362","2002-02-23","2002-02-24","461464","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"447","150.50111111","-22.5816666633","851","Pseudocheirus peregrinus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"448","145.6700751837","-18.6086848781","851","Pseudocheirus peregrinus","895276","1998-12-10","","835873","SV01","Seaview holdings (E. tereticornis flats adjacent to West creek, From 359575E 7941765N to 359897E 7941865N Distance 0.8km","750","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"449","145.6717678599","-18.609166703","851","Pseudocheirus peregrinus","895277","1998-12-10","","835874","SV02","From 359754E 7941713 to 357056E 7948695N, Distance 2.5km","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"450","145.6616977983","-18.6134778798","851","Pseudocheirus peregrinus","900535","1998-12-18","","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"451","145.4434364261","-17.5887027188","851","Pseudocheirus peregrinus","900121","1999-11-19","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"452","145.184","-16.3791","851","Pseudocheirus peregrinus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"453","153.10522242","-26.3900721","851","Pseudocheirus peregrinus","493885","1973-01-01","1973-12-31","486288","32088","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"454","151.98439847","-25.648415228","851","Pseudocheirus peregrinus","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"455","150.50107854","-23.63175407","851","Pseudocheirus peregrinus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"456","152.451064056","-26.231744152","851","Pseudocheirus peregrinus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"457","149.83442017","-22.731758926","851","Pseudocheirus peregrinus","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"458","153.10105571","-26.38507221","851","Pseudocheirus peregrinus","531810","1973-05-17","1973-05-17","529336","111652","Noosa NP, rainforest/picnic area","300","6461","Ogilvie & McDonald (1973)","3461","Department of Environment, Science and Innovation","DES"
"459","151.59691706","-26.87758271","851","Pseudocheirus peregrinus","491015","1971-10-22","1971-10-22","493981","35894","Dandabah, Bunya Mountains NP","900","2473","Ogilvie (1971)","3461","Department of Environment, Science and Innovation","DES"
"460","153.05105347","-26.08174005","851","Pseudocheirus peregrinus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"461","153.459398","-28.09423249","851","Pseudocheirus peregrinus","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"462","152.8755059703","-27.5775636543","851","Pseudocheirus peregrinus","982583","2000-05-09","2000-05-09","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.0260905","-28.21507564","851","Pseudocheirus peregrinus","503650","1870-01-01","1870-12-31","501544","56211","Warwick District","9000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"464","151.5844173","-26.88174943","851","Pseudocheirus peregrinus","491030","1972-01-01","1972-12-31","493938","35921","Bunya Mountains","3600","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"465","152.31774969","-28.01507447","851","Pseudocheirus peregrinus","502357","1983-04-19","1983-04-19","502841","53769","Glengallan Ck, Great Dividing Range","5500","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"466","151.98858483","-27.56091122","851","Pseudocheirus peregrinus","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"467","152.96773396","-27.47340422","851","Pseudocheirus peregrinus","495751","1993-05-01","1993-05-31","499542","44134","JC Slaughter Falls Park, Mt Coot-tha","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"468","153.05106661","-27.54007007","851","Pseudocheirus peregrinus","497805","1770-05-23","1994-12-31","496982","47729","Toohey Forest Park, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"469","153.05523324","-27.5442367","851","Pseudocheirus peregrinus","497726","1987-05-01","1987-05-31","496921","47863","Mimosa Creek, Toohey Forest","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"470","152.9552333","-27.37757119","851","Pseudocheirus peregrinus","488417","1993-09-01","1993-09-30","491311","40657","Upper Albany Ck, Bunyaville SFP","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"471","152.98023364","-27.46090416","851","Pseudocheirus peregrinus","495301","1989-01-01","1989-12-31","499899","43271","Bardon, Brisbane","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"472","152.98856702","-27.47757071","851","Pseudocheirus peregrinus","495670","1989-01-01","1989-12-31","499416","44277","Toowong, Brisbane","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"473","152.96773396","-27.47340422","851","Pseudocheirus peregrinus","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"474","152.97606734","-27.49007077","851","Pseudocheirus peregrinus","496157","1989-01-01","1989-12-31","499127","44788","Taringa, Brisbane","1200","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"475","148.6677777766","-21.1899999966","851","Pseudocheirus peregrinus","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"476","151.9558333333","-27.6269444444","851","Pseudocheirus peregrinus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.92940128","-27.47812668","851","Pseudocheirus peregrinus","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"478","152.93023455","-27.47340447","851","Pseudocheirus peregrinus","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"479","152.75107086","-27.49007229","851","Pseudocheirus peregrinus","505299","1983-01-01","1983-12-31","509878","59134","Lake Manchester below dam, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"480","152.75634733","-27.33257296","851","Pseudocheirus peregrinus","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"481","152.81690239","-27.40479438","851","Pseudocheirus peregrinus","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"482","152.84217995","-27.4220163","851","Pseudocheirus peregrinus","505201","1984-01-01","1984-12-31","510012","59036","Scrub Rd SPA, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"483","152.91301236","-27.44757133","851","Pseudocheirus peregrinus","505237","1984-01-01","1984-12-31","509932","59072","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"484","152.76773648","-27.39840594","851","Pseudocheirus peregrinus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"485","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503947","1965-08-27","1965-08-27","501265","56653","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"486","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503945","1967-08-26","1967-08-26","501263","56651","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"487","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503937","1968-06-05","1968-06-05","501255","56643","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"488","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503943","1968-08-19","1968-08-19","501261","56649","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"489","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503938","1970-06-05","1970-06-05","501256","56644","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"490","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503934","1972-06-01","1972-06-01","501252","56640","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"491","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503936","1973-08-04","1973-08-04","501254","56642","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"492","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503942","1974-05-10","1974-05-10","501260","56648","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"493","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503949","1975-08-28","1975-08-28","501267","56655","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"494","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"495","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503935","1977-09-01","1977-09-01","501253","56641","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"496","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503950","1979-08-30","1979-08-30","501240","56656","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"497","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503932","1980-09-01","1980-09-30","501250","56638","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"498","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503948","1981-08-27","1981-08-27","501266","56654","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"499","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503933","1982-10-01","1982-10-31","501251","56639","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"500","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503941","1983-09-08","1983-09-08","501259","56647","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"501","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503940","1984-09-06","1984-09-06","501258","56646","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"502","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503939","1985-09-05","1985-09-05","501257","56645","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"503","153.13857166","-28.26923476","851","Pseudocheirus peregrinus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"504","147.9511249","-25.02343335","851","Pseudocheirus peregrinus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"505","152.8854895867","-25.6362698154","851","Pseudocheirus peregrinus","982457","2006-06-08","2006-06-08","908141","INCIDENTAL","On track to Ravenhills near Poona National Park","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"506","151.89272362","-24.2025854","851","Pseudocheirus peregrinus","478446","1982-06-08","1982-06-08","481174","23706","1770 Airstrip","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"507","151.95105692","-24.2900846","851","Pseudocheirus peregrinus","478302","1982-06-09","1982-06-09","491040","23905","N of Wreck Rock","2500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"508","151.67189456","-24.27758618","851","Pseudocheirus peregrinus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"509","151.95522369","-24.31508455","851","Pseudocheirus peregrinus","478195","1983-06-16","1983-06-16","490978","24008","Wreck Rock area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"510","151.96355722","-24.37341783","851","Pseudocheirus peregrinus","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"511","151.95522369","-24.31508455","851","Pseudocheirus peregrinus","478189","1983-10-12","1983-10-12","490972","24002","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"512","151.35106547","-23.93175432","851","Pseudocheirus peregrinus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"513","142.369453872","-11.187336258","851","Pseudocheirus peregrinus","463460","1975-09-24","1975-09-24","458712","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"514","142.369453872","-11.187336258","851","Pseudocheirus peregrinus","463461","1975-09-24","1975-09-24","458713","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"515","142.369453872","-11.187336258","851","Pseudocheirus peregrinus","463462","1975-09-24","1975-09-24","458714","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"516","142.369453872","-11.187336258","851","Pseudocheirus peregrinus","463463","1975-09-24","1975-09-24","458715","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"517","143.181452779","-13.90248909","851","Pseudocheirus peregrinus","466205","1990-02-16","1990-02-16","459062","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"518","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467554","1981-08-28","1981-08-28","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"519","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467627","1981-08-21","1981-08-21","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"520","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467628","1981-08-22","1981-08-22","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"521","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467629","1981-08-23","1981-08-23","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"522","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"523","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"524","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"525","152.18857953","-27.36507691","851","Pseudocheirus peregrinus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"526","153.05105347","-26.08174005","851","Pseudocheirus peregrinus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"527","150.84275482","-26.06508724","851","Pseudocheirus peregrinus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"528","148.80111111","-20.3816666633","851","Pseudocheirus peregrinus","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"529","153.28440181","-28.20673362","851","Pseudocheirus peregrinus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"530","153.459398","-28.09423249","851","Pseudocheirus peregrinus","503030","1770-05-23","2003-01-17","502154","54811","Burleigh Heads NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"531","153.13857166","-28.26923476","851","Pseudocheirus peregrinus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"532","147.9485121997","-25.021829794","851","Pseudocheirus peregrinus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"533","152.4209759935","-28.230569936","851","Pseudocheirus peregrinus","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"534","151.47189921","-24.5317535","851","Pseudocheirus peregrinus","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"535","151.8613779943","-28.8675653633","851","Pseudocheirus peregrinus","868904","2001-01-01","","811137","INCIDENTAL","Hoey Lane nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
