"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","148.94253514","-26.38257599","16415","Planchonella cotinifolia var. pubescens","1877619","2013-08-21","2013-08-21","1654719","<UNNAMED>","25km NE of Roma on Grafton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.0927735928","-23.5567676208","16415","Planchonella cotinifolia var. pubescens","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.94602446","-24.7022147","16415","Planchonella cotinifolia var. pubescens","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.6413888889","-18.2241666667","16415","Planchonella cotinifolia var. pubescens","1913855","2005-01-13","2005-01-13","1701559","<UNNAMED>","Undara National Park, Wind Tunnel complex, east of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.19115719","-22.42980327","16415","Planchonella cotinifolia var. pubescens","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.4927893301","-17.1901386249","16415","Planchonella cotinifolia var. pubescens","1927022","1987-03-10","1987-03-10","1710425","<UNNAMED>","Royal Arch Tower, C. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.9261110039","-20.0901156413","16415","Planchonella cotinifolia var. pubescens","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.7094080618","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1938921","1943-03-19","1943-03-19","1440226","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.90833333","-25.59166667","16415","Planchonella cotinifolia var. pubescens","1946191","1974-04-01","1974-04-30","1644480","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.5844443372","-20.0817823079","16415","Planchonella cotinifolia var. pubescens","1947366","1943-09-17","1943-09-17","1369804","<UNNAMED>","Sellheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.5844084237","-24.4150847823","16415","Planchonella cotinifolia var. pubescens","1949201","1943-09-29","1943-09-29","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.0844468927","-24.0817625593","16415","Planchonella cotinifolia var. pubescens","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.084406022","-25.4150834221","16415","Planchonella cotinifolia var. pubescens","1953404","1918-04-01","1918-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.8497222222","-26.6372222222","16415","Planchonella cotinifolia var. pubescens","1962438","2018-03-14","2018-03-14","1721244","<UNNAMED>","Ca 10km East of Dulacca North of Warrego Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.5120094444","-25.1843991667","16415","Planchonella cotinifolia var. pubescens","1967903","2004-04-22","2004-04-22","1725143","<UNNAMED>","About 5km due West of Mount Tabor Mountain, Mount Tabor Holding, Western Chesterton Range District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9644611111","-27.3306694444","16415","Planchonella cotinifolia var. pubescens","1968165","2019-08-03","2019-08-03","1725455","<UNNAMED>","95 Welk Road, Groomsville, ca. 7km N of Meringandan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.91775352","-25.58175225","16415","Planchonella cotinifolia var. pubescens","2033730","1966-11-01","1966-11-01","1761715","<UNNAMED>","'Narayen', ca 4 miles NW of Village towards cleared brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.7397222222","-18.3116666667","16415","Planchonella cotinifolia var. pubescens","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.055792156","-23.75842129","16415","Planchonella cotinifolia var. pubescens","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"225","152.026894125","-25.222026821","16415","Planchonella cotinifolia var. pubescens","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"226","152.062171029","-25.129248843","16415","Planchonella cotinifolia var. pubescens","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"227","152.858280814","-26.321185623","16415","Planchonella cotinifolia var. pubescens","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"228","152.461896356","-26.171744132","16415","Planchonella cotinifolia var. pubescens","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.070791705","-23.804254309","16415","Planchonella cotinifolia var. pubescens","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","151.292735566","-24.498418314","16415","Planchonella cotinifolia var. pubescens","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","151.593841276","-24.402586369","16415","Planchonella cotinifolia var. pubescens","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","150.351080905","-24.131749791","16415","Planchonella cotinifolia var. pubescens","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","152.588836012","-25.809244062","16415","Planchonella cotinifolia var. pubescens","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"234","151.883835356","-24.261196888","16415","Planchonella cotinifolia var. pubescens","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"235","152.672159654","-25.655627436","16415","Planchonella cotinifolia var. pubescens","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","152.594115305","-25.9567436","16415","Planchonella cotinifolia var. pubescens","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"237","148.5363514008","-20.2834957656","16415","Planchonella cotinifolia var. pubescens","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.667726659","-24.015086981","16415","Planchonella cotinifolia var. pubescens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"239","151.649392953","-23.982863975","16415","Planchonella cotinifolia var. pubescens","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","151.644949056","-23.979252948","16415","Planchonella cotinifolia var. pubescens","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"241","151.612727642","-24.003976044","16415","Planchonella cotinifolia var. pubescens","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","151.663559692","-24.003975968","16415","Planchonella cotinifolia var. pubescens","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"243","151.677170706","-24.071198051","16415","Planchonella cotinifolia var. pubescens","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"244","151.8440420971","-26.8000530552","16415","Planchonella cotinifolia var. pubescens","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"245","147.7260846508","-20.1067791646","16415","Planchonella cotinifolia var. pubescens","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"246","152.7251324918","-26.6710382627","16415","Planchonella cotinifolia var. pubescens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"247","146.2827","-18.1399","16415","Planchonella cotinifolia var. pubescens","1081090","2005-11-01","2005-12-31","976522","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","151.8786","-26.9346","16415","Planchonella cotinifolia var. pubescens","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.5841667","-25.816667","16415","Planchonella cotinifolia var. pubescens","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.2106","-27.8042","16415","Planchonella cotinifolia var. pubescens","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.4582","-28.0939","16415","Planchonella cotinifolia var. pubescens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.7666","-27.51667","16415","Planchonella cotinifolia var. pubescens","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
