"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","146.7261043188","-19.4734521039","11040","Fimbristylis littoralis","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.5011068321","-19.4984510346","11040","Fimbristylis littoralis","1637790","1945-04-28","1945-04-28","1433779","<UNNAMED>","Halfway between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.2919444444","-22.8533333333","11040","Fimbristylis littoralis","1878325","2014-05-10","2014-05-10","1642454","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.1038758148","-20.1703652682","11040","Fimbristylis littoralis","1908913","2004-05-12","2004-05-12","1686255","<UNNAMED>","Velvertoft Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.3999","-18.3545","11040","Fimbristylis littoralis","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","142.3786","-18.29","11040","Fimbristylis littoralis","1178217","2000-01-01","2000-12-31","1064559","<UNNAMED>","TheGap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","138.3247","-18.3426","11040","Fimbristylis littoralis","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","145.4811","-18.6689","11040","Fimbristylis littoralis","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","143.0844732253","-18.2484771166","11040","Fimbristylis littoralis","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.2544011055","-24.0350869786","11040","Fimbristylis littoralis","1770776","1998-11-01","1998-11-30","1521655","<UNNAMED>","Boyne River, (GPS 24 02 12 151 15 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.48548246","-16.44904498","11040","Fimbristylis littoralis","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4261437421","-22.4067874035","11040","Fimbristylis littoralis","1935108","1981-05-01","1981-05-01","1715814","<UNNAMED>","Reedy Creek 48K NE of 'Bowen Downs' Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.9166666667","-17.9166666667","11040","Fimbristylis littoralis","2093887","1992-12-08","1992-12-08","1808510","<UNNAMED>","South end of Bryant Street, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.0844732256","-18.2484771167","11040","Fimbristylis littoralis","1712425","1931-04-01","1931-04-30","1495230","<UNNAMED>","FOREST HOME STN GILBERT RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2841","-18.1378","11040","Fimbristylis littoralis","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","144.1198269395","-17.0312658938","11040","Fimbristylis littoralis","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.630003808","-20.8326139102","11040","Fimbristylis littoralis","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.6697794983","-24.8429002012","11040","Fimbristylis littoralis","1714358","1996-03-14","1996-03-14","1489567","<UNNAMED>","Idalia National Park, Round Hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.88314732","-19.59982387","11040","Fimbristylis littoralis","1811383","2006-07-18","2006-07-18","1601765","<UNNAMED>","About 4.5km E of Woodstock, along Woodstock-Giru road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.8091","-18.6592","11040","Fimbristylis littoralis","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","141.7761405463","-15.8068228135","11040","Fimbristylis littoralis","1701963","1992-05-23","1992-05-23","1506452","<UNNAMED>","24.3K S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.7511926161","-17.9151687829","11040","Fimbristylis littoralis","1888320","1943-06-01","1943-06-30","1673022","<UNNAMED>","Doomadgee Mission near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.71583333","-18.28166667","11040","Fimbristylis littoralis","1898727","2016-02-23","2016-02-23","1701537","<UNNAMED>","Littleton NP 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","138.34286503","-18.67350431","11040","Fimbristylis littoralis","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.2594694123","-15.8401527085","11040","Fimbristylis littoralis","1936302","1936-08-17","1936-08-17","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.0174","-17.2386","11040","Fimbristylis littoralis","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","144.19053978","-25.54586357","11040","Fimbristylis littoralis","1820049","2008-04-17","2008-04-17","1630447","<UNNAMED>","Harvey's Rockhole, ca. 1.7km north-east of the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.7752","-18.4367","11040","Fimbristylis littoralis","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","138.01888889","-17.5125","11040","Fimbristylis littoralis","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.6261168259","-17.4734693658","11040","Fimbristylis littoralis","1576660","1976-04-26","1976-04-26","1342162","<UNNAMED>","Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.3783727965","-18.3576459102","11040","Fimbristylis littoralis","1726074","2000-07-25","2000-07-25","1541818","<UNNAMED>","Parrott spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.3144","-19.7497","11040","Fimbristylis littoralis","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","142.58444921","-10.74850314","11040","Fimbristylis littoralis","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.8102777778","-15.8633333333","11040","Fimbristylis littoralis","1917144","2015-05-08","2015-05-08","1696616","<UNNAMED>","Lily Springs Stn, N of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.2644444444","-16.8852777778","11040","Fimbristylis littoralis","1922434","2005-05-02","2005-05-02","1700945","<UNNAMED>","Westmoreland station, 49km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.1938889","-15.4438889","11040","Fimbristylis littoralis","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.3824","-18.3472","11040","Fimbristylis littoralis","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","150.25583333","-22.67361111","11040","Fimbristylis littoralis","1791233","2011-04-11","2011-04-11","1634503","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, 21km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.4427777778","-17.5977777778","11040","Fimbristylis littoralis","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.6833333333","-14.1675","11040","Fimbristylis littoralis","1904607","2017-06-14","2017-06-14","1693263","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.08805556","-18.08583333","11040","Fimbristylis littoralis","1908296","2005-03-16","2005-03-16","1707401","<UNNAMED>","80 Mile Creek, 21.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","140.5611111111","-18.0163888889","11040","Fimbristylis littoralis","2056360","1935-05-31","1935-05-31","1778240","<UNNAMED>","Inverleigh between Normanton & Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","141.7441","-15.78","11040","Fimbristylis littoralis","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","138.4399","-18.5351","11040","Fimbristylis littoralis","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"245","149.694408631","-22.6690072057","11040","Fimbristylis littoralis","1848777","2011-03-21","2011-03-21","1586205","<UNNAMED>","Bar-H Station, just E of Kooltandra Road, 6.5km SE of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.9669444444","-15.6186111111","11040","Fimbristylis littoralis","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","142.1258333","-13.5922222","11040","Fimbristylis littoralis","1890858","2016-05-04","2016-05-04","1675388","<UNNAMED>","Yuukingga Nature Refuge, 122km West North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","141.67196921","-14.87182614","11040","Fimbristylis littoralis","1933683","2002-04-29","2002-04-29","1715368","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.3636","-18.3097","11040","Fimbristylis littoralis","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","144.1927790305","-14.5068127819","11040","Fimbristylis littoralis","1585015","1979-05-07","1979-05-07","1446200","<UNNAMED>","Marrett River, about 18km upstream, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.1761107235","-17.1401341533","11040","Fimbristylis littoralis","1683643","1975-05-13","1975-05-13","1490576","<UNNAMED>","PARADA RESEARCH STN W OF MAREEBA ON DIMBULAH RD ON WALSH RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.59278988","-13.62349165","11040","Fimbristylis littoralis","1601958","1991-04-27","1991-04-27","1431552","<UNNAMED>","Rokeby National Park, Chong Swamp, about 10.5km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.504542","-20.30243391","11040","Fimbristylis littoralis","1897609","2004-04-23","2004-04-23","1682099","<UNNAMED>","400m SW of the Bruce Highway, 2km N of Koolachu Rail Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","140.6203332516","-18.4223782722","11040","Fimbristylis littoralis","1931114","2000-07-22","2000-07-22","1713358","<UNNAMED>","Margaret Vale Spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.0845072779","-21.7484718894","11040","Fimbristylis littoralis","1938735","1936-05-15","1936-05-15","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.1844","-21.8934","11040","Fimbristylis littoralis","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"257","150.9177420286","-23.2484223615","11040","Fimbristylis littoralis","1571029","1935-03-03","1935-03-03","1359685","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","140.5599","-18.6128","11040","Fimbristylis littoralis","1178618","2000-01-01","2000-12-31","1064837","<UNNAMED>","Christie","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"259","140.9178332516","-18.2484893833","11040","Fimbristylis littoralis","1597840","1935-05-17","1935-05-17","1408926","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.7172222222","-18.7913888889","11040","Fimbristylis littoralis","1916671","2005-03-18","2005-03-18","1705214","<UNNAMED>","Sandy Creek Road crossing between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","140.3095183679","-20.2734874","11040","Fimbristylis littoralis","1889641","1983-05-21","1983-05-21","1674681","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","139.2928500692","-17.9068325147","11040","Fimbristylis littoralis","1517288","1976-05-18","1976-05-18","1344080","<UNNAMED>","GREGORY RIVER CROSSING NEAR ITS CONFLUENCE WITH TH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.7511926161","-17.9151687829","11040","Fimbristylis littoralis","1589185","1948-06-06","1948-06-06","1452160","<UNNAMED>","Near Nicholson River, near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.5594538359","-15.8401450687","11040","Fimbristylis littoralis","1677019","1989-06-07","1989-06-07","1477482","<UNNAMED>","King River crossing on King Junction to Pinnacles Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.9178677388","-20.2484996983","11040","Fimbristylis littoralis","1933994","1935-04-19","1935-04-19","1713668","<UNNAMED>","Yelvertoft between Mt Isa & Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.6141","-18.884","11040","Fimbristylis littoralis","1178489","2001-01-01","2001-12-31","1064686","<UNNAMED>","Lilydale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","150.5844086952","-23.4150890282","11040","Fimbristylis littoralis","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.00947274","-16.75681825","11040","Fimbristylis littoralis","1597839","1936-08-15","1936-08-15","1410289","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","138.0172222222","-17.7852777778","11040","Fimbristylis littoralis","1902589","2009-05-14","2009-05-14","1707229","<UNNAMED>","162km W of Burketown on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.2186002486","-22.7473565331","11040","Fimbristylis littoralis","1968617","2011-04-10","2011-04-10","1725862","<UNNAMED>","Ewan Creek, Shoalwater Bay training area, near western boundary on Banksia Track. Site No. 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.6261168259","-17.4734693658","11040","Fimbristylis littoralis","1617288","1976-04-26","1976-04-26","1460347","<UNNAMED>","TATE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.1816666667","-15.4383333333","11040","Fimbristylis littoralis","1898768","2006-03-09","2006-03-09","1684922","<UNNAMED>","Endeavour River Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.3774","-19.7645","11040","Fimbristylis littoralis","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","144.6194","-17.0525","11040","Fimbristylis littoralis","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","142.4047","-18.5806","11040","Fimbristylis littoralis","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","146.0789027082","-21.7940035516","11040","Fimbristylis littoralis","1934802","1992-04-03","1992-04-03","1714795","<UNNAMED>","Moon B. 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","141.82614639","-16.54015328","11040","Fimbristylis littoralis","1937390","1990-06-12","1990-06-12","1719459","<UNNAMED>","Dorunda Lake overflow 1K N of Dorinda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.74138889","-14.37888889","11040","Fimbristylis littoralis","1911798","2013-06-20","2013-06-20","1699040","<UNNAMED>","Running Creek Nature Refuge, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.1927855558","-13.9234891699","11040","Fimbristylis littoralis","1930287","1992-06-03","1992-06-03","1714554","<UNNAMED>","Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.5786111111","-26.6416666667","11040","Fimbristylis littoralis","2033336","1981-05-17","1981-05-17","1761134","<UNNAMED>","Auburn Road, cross road with Tiara-Blackswamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.8388","-18.9625","11040","Fimbristylis littoralis","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","145.4899","-18.6906","11040","Fimbristylis littoralis","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","146.0594476903","-19.8067884999","11040","Fimbristylis littoralis","1620817","1981-06-29","1981-06-29","1427089","<UNNAMED>","FLETCHER CK 40KM N OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.50110683","-19.49845103","11040","Fimbristylis littoralis","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.4886","-18.6897","11040","Fimbristylis littoralis","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","151.2510670411","-23.9150879566","11040","Fimbristylis littoralis","1628126","1937-03-10","1937-03-10","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.0219444444","-15.6694444444","11040","Fimbristylis littoralis","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.44275551","-22.35676497","11040","Fimbristylis littoralis","1619226","1981-07-25","1981-07-25","1407706","<UNNAMED>","SIX MILE CK ON MARLBOROUGH RD 10KM S OF ST LAWRENCE TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","138.9928656743","-19.3401669892","11040","Fimbristylis littoralis","1657162","1983-05-18","1983-05-18","1453433","<UNNAMED>","SEYMOUR RIVER 20KM N OF THORNTONIA HS ON BURKETOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.41638599","-16.5290245","11040","Fimbristylis littoralis","1824103","2007-03-01","2007-03-01","1580955","<UNNAMED>","Cassowary Creek, c. 7km SW of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.1713888889","-15.4627777778","11040","Fimbristylis littoralis","1916157","2010-06-09","2010-06-09","1702507","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.891662858","-17.6715188214","11040","Fimbristylis littoralis","1766225","2001-10-28","2001-10-28","1529092","<UNNAMED>","Menavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.209416194","-21.2401000466","11040","Fimbristylis littoralis","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","141.11476922","-17.66154272","11040","Fimbristylis littoralis","1930024","2001-06-06","2001-06-06","1716546","<UNNAMED>","Ca 9km NE of Normanton on Gulf Developmental Rd (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","138.0519","-18.5868","11040","Fimbristylis littoralis","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
