"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","144.585","-14.83611111","21826","Lithomyrtus obtusa","1869136","2014-08-02","2014-08-02","1648184","<UNNAMED>","43km east of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.27794314","-22.39977767","21826","Lithomyrtus obtusa","1872478","2014-02-14","2014-02-14","1658238","<UNNAMED>","West of Sabina Point, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.5644444444","-15.5172222222","21826","Lithomyrtus obtusa","1873129","2014-12-07","2014-12-07","1654674","<UNNAMED>","1km east of the western Boundary of Olkola National Park (CYPAL) on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.90805556","-15.04138889","21826","Lithomyrtus obtusa","1873180","2014-08-03","2014-08-03","1658499","<UNNAMED>","77km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.03361234","-13.23394873","21826","Lithomyrtus obtusa","1875282","2014-04-29","2014-04-29","1660784","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.5697222","-16.6683333","21826","Lithomyrtus obtusa","1885286","2018-11-17","2018-11-17","1670581","<UNNAMED>","Wangetti Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.2510706102","-21.5817587779","21826","Lithomyrtus obtusa","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.7760719703","-22.7734217932","21826","Lithomyrtus obtusa","1891964","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.092781009","-12.256829208","21826","Lithomyrtus obtusa","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.130277778","-10.966666667","21826","Lithomyrtus obtusa","1902251","1999-03-11","1999-03-11","1690662","<UNNAMED>","Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.7739911857","-22.652685789","21826","Lithomyrtus obtusa","1903902","2006-05-06","2006-05-06","1686418","<UNNAMED>","Shoalwater Bay, 20km N of Byfield, Dingo Drive, 1km W of Freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.23916667","-15.45888889","21826","Lithomyrtus obtusa","1905106","2004-04-23","2004-04-23","1685403","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.22111111","-12.73777778","21826","Lithomyrtus obtusa","1905598","2006-08-14","2006-08-14","1692648","<UNNAMED>","Near Tozer Gap on the Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.27455556","-23.67733333","21826","Lithomyrtus obtusa","1909777","2005-05-24","2005-05-24","1700905","<UNNAMED>","Curtis Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.3608333333","-11.1430555556","21826","Lithomyrtus obtusa","1909913","2008-12-08","2008-12-08","1702409","<UNNAMED>","Old telegraph track near old Jardine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.0305555556","-15.4672222222","21826","Lithomyrtus obtusa","1911594","2015-07-05","2015-07-05","1681993","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.7339166667","-23.0346333333","21826","Lithomyrtus obtusa","1914748","2006-11-08","2006-11-08","1692950","<UNNAMED>","Rydges Capricorn International Resort via Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.7330555556","-14.3072222222","21826","Lithomyrtus obtusa","1915421","2013-06-14","2013-06-14","1696138","<UNNAMED>","Running Creek, road to beach on Hills Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2936111111","-15.5947222222","21826","Lithomyrtus obtusa","1920246","2008-05-22","2008-05-22","1706913","<UNNAMED>","7.1km along Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.9200277484","-15.1200609464","21826","Lithomyrtus obtusa","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.585","-14.83611111","21826","Lithomyrtus obtusa","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.08443814","-18.24845835","21826","Lithomyrtus obtusa","1928902","1873-05-01","1873-07-31","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.4625","-15.575","21826","Lithomyrtus obtusa","1928937","2018-06-06","2018-06-06","1711685","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.33917759","-14.9846789","21826","Lithomyrtus obtusa","1933766","2008-12-11","2008-12-11","1714900","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.076666667","-20.486666667","21826","Lithomyrtus obtusa","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.0844496296","-12.7484940108","21826","Lithomyrtus obtusa","1940774","1948-01-01","1948-12-31","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1941266","1770-04-19","1997-10-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.276116785","-10.1901755631","21826","Lithomyrtus obtusa","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.49250778","-13.52098917","21826","Lithomyrtus obtusa","1950987","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1951450","1967-04-27","1967-04-27","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.77610098","-16.92346667","21826","Lithomyrtus obtusa","1952846","1901-08-01","1901-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.225","-12.74166667","21826","Lithomyrtus obtusa","1958394","1948-06-13","1948-06-13","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146","-18.1666666667","21826","Lithomyrtus obtusa","1961897","1770-04-19","1999-02-01","1712171","<UNNAMED>","Rockingham's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.7513889","-11.0077778","21826","Lithomyrtus obtusa","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.4011111111","-15.6194444444","21826","Lithomyrtus obtusa","1978191","2016-06-06","2016-06-06","1731656","<UNNAMED>","7.5km WSW of Kimba House, Kimba Plateau, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.7513889","-11.0077778","21826","Lithomyrtus obtusa","1979365","2019-05-24","2019-05-24","1732738","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of Cape Yorke Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.2392222","-15.4583333","21826","Lithomyrtus obtusa","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2380556","-15.4438889","21826","Lithomyrtus obtusa","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.3000555556","-22.4110277778","21826","Lithomyrtus obtusa","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","142.226120822","-10.6235048774","21826","Lithomyrtus obtusa","2033149","1979-02-16","1979-02-16","1761253","<UNNAMED>","Smith Point, Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.2946111111","-15.5934444444","21826","Lithomyrtus obtusa","2033605","2021-04-09","2021-04-09","1761552","<UNNAMED>","North of Archer Point Rd, west of Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.6872222","-16.8816667","21826","Lithomyrtus obtusa","2071751","1770-04-19","1999-02-01","1791037","<UNNAMED>","Kamerunga ?.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.6880555556","-22.87","21826","Lithomyrtus obtusa","2094012","2013-03-22","2013-03-22","1808382","<UNNAMED>","Byfield State Forest, NE of Red Rock State Forest Park Camping Area in Pine Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.2128611","-23.5553611","21826","Lithomyrtus obtusa","2124705","2019-10-09","2019-10-09","1829853","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km west of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.6840497","-22.38624567","21826","Lithomyrtus obtusa","2125172","2014-04-08","2014-04-08","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.4444339","-21.6136486","21826","Lithomyrtus obtusa","2137336","2023-07-12","2023-07-12","1840480","<UNNAMED>","CP01, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.726353499","-23.499810812","21826","Lithomyrtus obtusa","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"255","150.718848327","-22.490921149","21826","Lithomyrtus obtusa","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"256","150.741625648","-22.468976977","21826","Lithomyrtus obtusa","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"257","150.672736903","-22.39897747","21826","Lithomyrtus obtusa","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"258","150.6832916","-22.388977395","21826","Lithomyrtus obtusa","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"259","150.741902318","-22.443698974","21826","Lithomyrtus obtusa","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"260","150.747736265","-22.44758793","21826","Lithomyrtus obtusa","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"261","150.707736896","-22.442588228","21826","Lithomyrtus obtusa","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"262","150.757183299","-22.732032982","21826","Lithomyrtus obtusa","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"263","150.758283278","-22.732115975","21826","Lithomyrtus obtusa","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"264","150.758283034","-22.698782664","21826","Lithomyrtus obtusa","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","150.809960461","-22.747310735","21826","Lithomyrtus obtusa","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"266","150.811904466","-22.750921748","21826","Lithomyrtus obtusa","31707","1993-08-16","1993-08-16","14062","SWB 2_02","Shoal Water Bay: SWBTA, Dismal Sector, frontal dunes at Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"267","150.78662784","-22.743421845","21826","Lithomyrtus obtusa","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"268","150.786627829","-22.742310838","21826","Lithomyrtus obtusa","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"269","150.790793601","-22.727032724","21826","Lithomyrtus obtusa","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"270","150.790793604","-22.727310726","21826","Lithomyrtus obtusa","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"271","150.8180151","-22.726477646","21826","Lithomyrtus obtusa","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"272","150.796904677","-22.74592177","21826","Lithomyrtus obtusa","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"273","150.792460855","-22.755088847","21826","Lithomyrtus obtusa","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"274","150.738013456","-22.449254002","21826","Lithomyrtus obtusa","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"275","150.808848959","-22.698421541","21826","Lithomyrtus obtusa","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"276","150.804682176","-22.712032598","21826","Lithomyrtus obtusa","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"277","150.757461217","-22.72147788","21826","Lithomyrtus obtusa","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","150.775514385","-22.576198895","21826","Lithomyrtus obtusa","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"279","150.78995981","-22.650643394","21826","Lithomyrtus obtusa","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"280","150.779403978","-22.644810375","21826","Lithomyrtus obtusa","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","150.001077555","-21.998426281","21826","Lithomyrtus obtusa","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"282","150.803570755","-22.671199434","21826","Lithomyrtus obtusa","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"283","150.780793121","-22.661199459","21826","Lithomyrtus obtusa","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","150.768848424","-22.571476974","21826","Lithomyrtus obtusa","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"285","150.766071717","-22.685921592","21826","Lithomyrtus obtusa","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"286","150.828570474","-22.685365435","21826","Lithomyrtus obtusa","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"287","150.827181625","-22.696754514","21826","Lithomyrtus obtusa","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"288","150.694782156","-23.393958122","21826","Lithomyrtus obtusa","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"289","150.700088475","-22.5652357","21826","Lithomyrtus obtusa","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"290","150.699102481","-22.564318705","21826","Lithomyrtus obtusa","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"291","150.790793601","-22.727032724","21826","Lithomyrtus obtusa","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"292","150.764682236","-22.640643398","21826","Lithomyrtus obtusa","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"293","150.765793209","-22.640088389","21826","Lithomyrtus obtusa","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"294","150.77607101","-22.640643346","21826","Lithomyrtus obtusa","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"295","150.785791291","-22.500087657","21826","Lithomyrtus obtusa","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"296","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"297","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31830","1993-09-23","1993-09-23","14185","SWB F16","Shoal Water Bay: Allcas litto.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.772738022","-22.634532306","21826","Lithomyrtus obtusa","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.782181111","-22.562031784","21826","Lithomyrtus obtusa","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","150.772460047","-22.636754327","21826","Lithomyrtus obtusa","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","150.772738044","-22.637032328","21826","Lithomyrtus obtusa","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"306","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
