"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"866","150.5665","-22.5035","1720","Haliastur indus","2065229","2020-03-23","2020-03-23","1784817","INCIDENTAL","East Creek, Shoalwater Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"867","150.53476","-22.42247","1720","Haliastur indus","2065244","2020-03-23","2020-03-23","1784839","INCIDENTAL","Snake Island' and Little Keiver Creek, Shoalwater Bay","1200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"868","150.494","-22.5297","1720","Haliastur indus","1118026","2009-04-06","2009-04-06","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"869","145.7714","-16.913","1720","Haliastur indus","1122741","2009-05-14","2009-05-14","1016464","GBRC-CEsp","Cairns Esplanade","1500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"870","149.6038889","-20.86666667","1720","Haliastur indus","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"871","147.4136","-19.315","1720","Haliastur indus","1172979","2010-10-27","","1059778","GBC-CBG03","Cape Bowling Green 3 (Main Roost site)","1250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"872","151.7865","-24.1205","1720","Haliastur indus","1180487","2011-02-20","2011-02-20","1066352","GBC1770C","Mouth of Middle Creek, and beach sections to north and south.","2000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"873","151.76","-24.0328","1720","Haliastur indus","1180488","2011-02-20","2011-02-20","1066353","GBC1770D","Mouth of Jenny Lind Creek, and beach sections to north and south.","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"874","147.391","-19.3046","1720","Haliastur indus","1263034","2013-01-14","2013-01-14","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"875","150.273179","-22.35","1720","Haliastur indus","1298966","2014-01-26","2014-05-20","1082786","22067-A-IS","North-west bay of Akens Island, Shoalwater Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"876","146.00983","-18.190995","1720","Haliastur indus","1350699","2016-01-16","","1207343","GBC181909A","Wreck Creek, north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"877","146.28264","-18.14029","1720","Haliastur indus","1508450","2017-11-21","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"878","150.7163","-22.5183","1720","Haliastur indus","1508510","2017-12-07","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"879","148.612675","-20.125753","1720","Haliastur indus","1508523","2017-12-21","","911292","20026-S-RO","Edwin Rock","40","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"880","146.283142","-18.766487","1720","Haliastur indus","1508558","2018-02-01","","1207667","GBC187665A","Bulgaroo/Palm Creek, north Queensland","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"881","147.391","-19.3046","1720","Haliastur indus","1508572","2018-02-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"882","146.28264","-18.14029","1720","Haliastur indus","1508580","2018-02-16","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"883","149.93293","-22.16185","1720","Haliastur indus","1508621","2018-03-16","","909515","22802-B-IS","Quail Island","653","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"884","150.2872","-22.4018","1720","Haliastur indus","1508626","2018-03-19","","1140686","GBC224018A","Beach between Wheelans Hut and Sabina Point, Shoalwater Bay","850","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"885","146.28375","-18.87375","1720","Haliastur indus","2023383","2018-11-04","2018-11-04","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"886","146.84572","-19.267615","1720","Haliastur indus","2023465","2018-11-30","2018-11-30","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"887","147.1652","-19.4166","1720","Haliastur indus","2023518","2019-01-22","2019-01-22","1209383","GBC194106B","Barramundi Creek, site B, Bowling Green Bay","120","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"888","147.289091","-19.41174","1720","Haliastur indus","2065076","2019-11-12","2019-11-12","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"889","146.19718","-18.04251","1720","Haliastur indus","2065095","2019-11-28","2019-11-28","911846","18005-B-IS","Bowden (Budg-Joo) Island","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"890","144.2350482","-14.1762272","1720","Haliastur indus","1128146","2009-05-24","2009-05-24","1020722","14042","Flinders island- Flinders island NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"891","150.2473","-22.396","1720","Haliastur indus","1155742","2010-06-05","2010-06-05","1043533","GBRC-SBCvc","Convivial Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"892","149.436","-20.9277","1720","Haliastur indus","1163922","2010-07-19","2010-07-23","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"893","149.436","-20.9277","1720","Haliastur indus","1184447","2011-03-09","2011-03-16","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"894","146.8417","-19.2643","1720","Haliastur indus","1198401","2011-08-31","2011-08-31","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"895","150.70132","-22.5534","1720","Haliastur indus","1199131","2011-08-30","2011-08-30","1082814","PC19B","Port Clinton, northern end (part) of Clinton Lowlands.","750","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"896","146.28264","-18.14029","1720","Haliastur indus","1199923","2011-10-26","2011-10-26","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"897","150.4891","-22.521","1720","Haliastur indus","1200908","2012-03-09","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"898","149.436","-20.9277","1720","Haliastur indus","1244128","2012-07-21","2012-07-24","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"899","149.427","-20.9148","1720","Haliastur indus","1244130","2012-07-24","2012-07-29","1121320","20279-B-IS","Headland between Beverley and Victor Bays, St Bees Island, South Cumberland Islands National Park","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"900","150.4366","-22.2571","1720","Haliastur indus","1266576","2013-04-23","2013-04-24","1140324","22053-A-IS","Leicester Island, Leicester Creek and bay.","810","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"901","150.7797","-22.9509","1720","Haliastur indus","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"902","150.62","-22.6355","1720","Haliastur indus","1281274","2013-12-03","","1148423","GBCSB22635","Head Creek, Shoalwater Bay","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"903","144.2507","-14.1625","1720","Haliastur indus","1294722","2014-08-03","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"904","144.254","-14.15","1720","Haliastur indus","1294728","2014-08-03","","1161960","14026-A-IS","Stanley Island, far north Queensland","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"905","146.28264","-18.14029","1720","Haliastur indus","1352918","2015-11-26","","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"906","150.7149","-22.555","1720","Haliastur indus","1378666","2016-04-18","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"907","150.7149","-22.555","1720","Haliastur indus","1378669","2016-04-19","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"908","153.35106485","-27.91506702","1720","Haliastur indus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"909","153.4464808544","-28.1108416011","1720","Haliastur indus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.23439593","-27.42340233","1720","Haliastur indus","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"911","152.434385949","-24.798414183","1720","Haliastur indus","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"912","152.534385889","-25.115079735","1720","Haliastur indus","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"913","151.767726677","-23.498414298","1720","Haliastur indus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"914","151.901056712","-23.181744408","1720","Haliastur indus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"915","151.784391846","-23.248413371","1720","Haliastur indus","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"916","151.70106039","-23.298414706","1720","Haliastur indus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"917","151.734392934","-23.54841566","1720","Haliastur indus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"918","151.917724295","-23.4484121","1720","Haliastur indus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"919","152.084388407","-23.515077775","1720","Haliastur indus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"920","152.451054596","-25.181746159","1720","Haliastur indus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"921","152.36771992","-23.848408999","1720","Haliastur indus","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"922","152.434385949","-24.798414183","1720","Haliastur indus","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"923","151.9580556","-23.33305556","1720","Haliastur indus","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"924","152.401052868","-23.898408549","1720","Haliastur indus","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"925","152.717718287","-24.115070908","1720","Haliastur indus","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"926","152.584385273","-25.131745369","1720","Haliastur indus","32338","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"927","153.130774058","-26.037017035","1720","Haliastur indus","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"928","150.78440704","-22.93175541","1720","Haliastur indus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"929","151.826057984","-24.181752026","1720","Haliastur indus","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"930","150.992738319","-23.656754528","1720","Haliastur indus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"931","151.167735381","-23.78175448","1720","Haliastur indus","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"932","150.167744364","-22.248424646","1720","Haliastur indus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"933","150.467746549","-23.398421732","1720","Haliastur indus","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"934","152.831052483","-25.598409432","1720","Haliastur indus","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"935","152.001057452","-24.515084346","1720","Haliastur indus","34394","1994-06-30","1994-06-30","16325","LST","Bottle Creek CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"936","152.001060625","-25.065083352","1720","Haliastur indus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"937","150.93440576","-23.333144371","1720","Haliastur indus","34392","1996-04-01","1996-04-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"938","152.584386119","-25.248412042","1720","Haliastur indus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"939","152.534385889","-25.115079735","1720","Haliastur indus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"940","150.717741673","-22.881755666","1720","Haliastur indus","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"941","151.80105835","-24.181752214","1720","Haliastur indus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"942","151.917724106","-24.281751494","1720","Haliastur indus","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"943","153.0372064185","-27.0750980945","1720","Haliastur indus","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"944","152.9510712121","-26.9649734475","1720","Haliastur indus","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"945","153.0402971189","-26.775779174","1720","Haliastur indus","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"946","146.8348305555","-19.1025888888","1720","Haliastur indus","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"947","146.8023","-19.2593611111","1720","Haliastur indus","460639","2000-01-05","2000-01-20","454285","INCIDENTAL","Hale St, Townsville","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"948","146.7855555555","-19.2583333333","1720","Haliastur indus","460642","2000-01-12","2000-02-11","454222","INCIDENTAL","Hugh/Dearness St, Garbutt","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"949","146.8348305555","-19.1025888888","1720","Haliastur indus","460643","2000-01-14","2000-02-13","454223","INCIDENTAL","Horseshoe Bay beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"950","146.7938055555","-19.1366944444","1720","Haliastur indus","460650","2000-01-22","","454230","INCIDENTAL","Young Bay beach, Magnetic Island (West Point area)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"951","146.8348305555","-19.1025888888","1720","Haliastur indus","460656","2000-05-06","2001-06-04","454338","INCIDENTAL","Horseshoe Bay Beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"952","146.8514166666","-19.1566388888","1720","Haliastur indus","460658","2000-05-27","2000-06-26","454340","INCIDENTAL","Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"953","146.7673444444","-19.1841666666","1720","Haliastur indus","460694","2000-03-15","","454311","INCIDENTAL","Aboriginal Plant Trail","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"954","146.5916666666","-19.3222222222","1720","Haliastur indus","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"955","146.7094444444","-19.2094444444","1720","Haliastur indus","460759","2000-05-28","","454390","INCIDENTAL","bushland Beach Creeks","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"956","146.5916666666","-19.3416666666","1720","Haliastur indus","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"957","146.5916666666","-19.3222222222","1720","Haliastur indus","460838","2000-10-07","","454441","INCIDENTAL","Alice River Upstream - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"958","146.5916666666","-19.3222222222","1720","Haliastur indus","460845","2000-07-14","","454448","INCIDENTAL","Alice River - upstream Harveys Range RD Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"959","146.8641666666","-19.1566666666","1720","Haliastur indus","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"960","146.8514166666","-19.1566388888","1720","Haliastur indus","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"961","146.59277326","-19.32345316","1720","Haliastur indus","460953","2000-10-12","2000-10-26","454599","INCIDENTAL","Alice River - Upstream Hervey's Range Road Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"962","146.7731666666","-19.1993055555","1720","Haliastur indus","460983","2000-08-08","","454562","INCIDENTAL","Graves Circut","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"963","146.8513888888","-19.1566666666","1720","Haliastur indus","460993","2001-02-13","","454628","INCIDENTAL","29 Mandalay Ave Nelly Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"964","146.61777255","-19.18178657","1720","Haliastur indus","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"965","149.1844444433","-21.13583333","1720","Haliastur indus","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"966","148.62611111","-20.5316666633","1720","Haliastur indus","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"967","153.2277480429","-24.9624935096","1720","Haliastur indus","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"968","152.57635069","-27.36840729","1720","Haliastur indus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"969","153.26161983","-27.67117946","1720","Haliastur indus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"970","146.009418671","-18.2068012759","1720","Haliastur indus","555840","1982-08-21","1982-08-21","462444","162089","Edmund Kennedy NP on trail area","900","7034","Griffin (1982)","3461","Department of Environment, Science and Innovation","DES"
"971","146.076083195","-17.9901351705","1720","Haliastur indus","555832","1982-08-22","1982-08-22","462436","162081","Mouth of Hull River nr CWR R229","450","7034","Griffin (1982)","3461","Department of Environment, Science and Innovation","DES"
"972","153.05106465","-27.31507062","1720","Haliastur indus","540316","1992-01-01","1992-12-31","540858","120166","Site 8, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"973","153.06773124","-27.34007043","1720","Haliastur indus","540371","1992-01-01","1992-12-31","540797","120221","Site 5, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"974","153.07606445","-27.34007038","1720","Haliastur indus","540372","1992-01-01","1992-12-31","540798","120222","Site 9, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"975","149.1580555544","-21.1591666633","1720","Haliastur indus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"976","146.82610338","-19.27623031","1720","Haliastur indus","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"977","153.07189785","-27.34007041","1720","Haliastur indus","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"978","153.08022484","-26.60257184","1720","Haliastur indus","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"979","153.08439056","-26.51368315","1720","Haliastur indus","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"980","153.05022572","-26.65673866","1720","Haliastur indus","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"981","150.7566666655","-22.9761111077","1720","Haliastur indus","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"982","146.584417299","-19.1470721701","1720","Haliastur indus","555935","1990-09-16","1990-09-16","462310","162184","Toolakea beach","900","6900","Harrison (1990)","3461","Department of Environment, Science and Innovation","DES"
"983","146.749693677","-19.2567929911","1720","Haliastur indus","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"984","146.84110316","-19.27178581","1720","Haliastur indus","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"985","148.26775381","-20.01511023","1720","Haliastur indus","549208","1995-04-01","1995-04-30","469074","144014","Flagstaff Hill, Bowen","450","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"986","148.45","-20.1122222222","1720","Haliastur indus","920286","2005-08-23","","855978","INCIDENTAL","Sinclair Bay, north of Proserpine, MEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"987","147.23113","-19.45353401","1720","Haliastur indus","1494112","2018-06-21","2018-06-21","1325870","INCIDENTAL","Jerona Road about 500m west of Jerona, eastern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"988","153.541885343","-27.4370598755","1720","Haliastur indus","941605","2006-03-05","2006-03-05","877151","NSI04","Northern end of Main Beach, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"989","153.5322190985","-27.4258124184","1720","Haliastur indus","1887146","2019-02-24","2019-02-25","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"990","153.543146","-27.424654","1720","Haliastur indus","1356841","2014-02-22","2014-02-23","1213090","NSI16","Dune Rocks and surrounds, Point Lookout, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
