"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"193","146.34278102","-19.74012183","13719","Trichodesma zeylanicum var. zeylanicum","1752014","2001-11-01","2001-11-30","1523943","<UNNAMED>","Fanning River Station, NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.9594080618","-23.6900877426","13719","Trichodesma zeylanicum var. zeylanicum","1640373","1989-08-02","1989-08-02","1401926","<UNNAMED>","Gonong Creek, Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.1594003744","-23.9067546232","13719","Trichodesma zeylanicum var. zeylanicum","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.0327777778","-24.3694444444","13719","Trichodesma zeylanicum var. zeylanicum","1794701","2004-04-23","2004-04-23","1611295","<UNNAMED>","Head of N branch of Degalgil Creek, Kroombit Tops, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.50953242","-18.67350057","13719","Trichodesma zeylanicum var. zeylanicum","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.58441893","-20.74843819","13719","Trichodesma zeylanicum var. zeylanicum","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","141.58587276","-17.26431793","13719","Trichodesma zeylanicum var. zeylanicum","1745674","2001-06-11","2001-06-11","1574920","<UNNAMED>","Near McDellan Tank, on a track ca 14km directly NE of Glencoe (site 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.29308408","-26.87957996","13719","Trichodesma zeylanicum var. zeylanicum","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.2760677722","-24.2067536452","13719","Trichodesma zeylanicum var. zeylanicum","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.9177629409","-20.5817755448","13719","Trichodesma zeylanicum var. zeylanicum","1712424","1978-11-20","1978-11-20","1510544","<UNNAMED>","Ca. 3km E of Collinsville on the road to Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.4177484999","-27.9150754675","13719","Trichodesma zeylanicum var. zeylanicum","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.009432944","-22.9234371781","13719","Trichodesma zeylanicum var. zeylanicum","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.2094089063","-22.4234243597","13719","Trichodesma zeylanicum var. zeylanicum","1528966","1977-07-13","1977-07-13","1363961","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9043422425","-25.4683675297","13719","Trichodesma zeylanicum var. zeylanicum","1556433","1982-01-31","1982-01-31","1363824","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-897825.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.0927777753","-19.1234554556","13719","Trichodesma zeylanicum var. zeylanicum","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.926094476","-20.22344452","13719","Trichodesma zeylanicum var. zeylanicum","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","140.5095167518","-20.7068154582","13719","Trichodesma zeylanicum var. zeylanicum","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.49802688","-23.23743448","13719","Trichodesma zeylanicum var. zeylanicum","1797190","2008-08-14","2008-08-14","1623151","<UNNAMED>","'Cravens Peak' c. 4.7km from Sand Hill Bore towards Plumb Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.2511220032","-25.0817645472","13719","Trichodesma zeylanicum var. zeylanicum","1560651","1770-04-19","2000-11-07","1383306","<UNNAMED>","Carnarvon Gorge. Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.0188576652","-22.6783170111","13719","Trichodesma zeylanicum var. zeylanicum","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.4624582201","-14.2337991031","13719","Trichodesma zeylanicum var. zeylanicum","1892198","1993-07-21","1993-07-21","1676015","<UNNAMED>","Cape Melville National Park, 8km south southwest of Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.2468587776","-23.3264208612","13719","Trichodesma zeylanicum var. zeylanicum","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.917769946","-22.4151071766","13719","Trichodesma zeylanicum var. zeylanicum","1525463","1960-06-05","1960-06-05","1344342","<UNNAMED>","Clermont-St Laurence Road about 30 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.4094151665","-27.7400754675","13719","Trichodesma zeylanicum var. zeylanicum","1649945","1985-02-01","1985-02-28","1442719","<UNNAMED>","12km S of Laidley, Mount Beau Brummell, Little Liverpool Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.9083333333","-28.3416666667","13719","Trichodesma zeylanicum var. zeylanicum","1852108","2010-05-12","2010-05-12","1631813","<UNNAMED>","Bundoona, Yowah Creek, approximately 40km north west of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.084436433","-23.0817695001","13719","Trichodesma zeylanicum var. zeylanicum","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2427489168","-23.0267562024","13719","Trichodesma zeylanicum var. zeylanicum","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.08444026","-23.91510095","13719","Trichodesma zeylanicum var. zeylanicum","1643998","1935-03-09","1935-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.7761274587","-19.3067982132","13719","Trichodesma zeylanicum var. zeylanicum","1588987","1988-04-17","1988-04-17","1432433","<UNNAMED>","Broken River, Jack Hills Gorge, about 24km NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.842753175","-22.940093849","13719","Trichodesma zeylanicum var. zeylanicum","1753766","2003-04-11","2003-04-11","1561508","<UNNAMED>","Gumigil mine 29km SW of Marlborough Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.8916806439","-24.3080998451","13719","Trichodesma zeylanicum var. zeylanicum","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.9761253115","-18.9901319349","13719","Trichodesma zeylanicum var. zeylanicum","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4177748781","-16.9151356081","13719","Trichodesma zeylanicum var. zeylanicum","1943156","1770-04-19","2000-11-07","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","140.25121845","-24.91515498","13719","Trichodesma zeylanicum var. zeylanicum","1532247","1968-10-02","1968-10-02","1395313","<UNNAMED>","93 miles NE of Birdsville, Monkira-Cluny Road, 15 miles W of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.5261161809","-21.4067776161","13719","Trichodesma zeylanicum var. zeylanicum","1647244","1991-05-09","1991-05-09","1459060","<UNNAMED>","2km south of Old Dawson Vale homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.2366666667","-26.8511111111","13719","Trichodesma zeylanicum var. zeylanicum","1917427","2011-07-10","2011-07-10","1683829","<UNNAMED>","Brisbane Valley Rail Trail between Linville and Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2511082114","-16.9151356081","13719","Trichodesma zeylanicum var. zeylanicum","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.8427629409","-20.5234422115","13719","Trichodesma zeylanicum var. zeylanicum","1716795","1989-06-16","1989-06-16","1515862","<UNNAMED>","4km N of Collinsville (Collinsville is 85km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","140.23136207","-25.47132092","13719","Trichodesma zeylanicum var. zeylanicum","1818335","2011-09-12","2011-09-12","1616888","<UNNAMED>","Near Wantata Water Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
