"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","152.9177355","-27.4150731","17439","Diospyros australis","1514005","1933-05-01","1933-05-01","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4080118883","-26.3906345097","17439","Diospyros australis","1803653","2008-10-25","2008-10-25","1636005","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.278288589","-23.913143201","17439","Diospyros australis","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","152.7666","-27.51667","17439","Diospyros australis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.8408","-26.346","17439","Diospyros australis","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","153.1696944444","-27.9084722222","17439","Diospyros australis","1857275","2014-11-19","2014-11-19","1647273","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.31340831","-26.16539683","17439","Diospyros australis","1870196","2016-10-26","2016-10-26","1651715","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7374622143","-27.5639606442","17439","Diospyros australis","1715253","1994-03-04","1994-03-04","1486423","<UNNAMED>","Riverside Drive near Ipswich Mining Museum Raymonds Hill near Coal Creek; (GPS 27 33 56 152 44 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.98125","-24.8193611111","17439","Diospyros australis","1805007","2013-06-16","2013-06-16","1611983","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.31773288","-24.048420631","17439","Diospyros australis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","148.4177589146","-21.0817727254","17439","Diospyros australis","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.83442017","-22.731758926","17439","Diospyros australis","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","152.4172112243","-28.2406638794","17439","Diospyros australis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"238","150.551078337","-23.331754993","17439","Diospyros australis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","150.4760815899","-23.5900872441","17439","Diospyros australis","1649858","1985-02-04","1985-02-04","1438306","<UNNAMED>","24km S of Rockhampton, Bouldercombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.6226312245","-26.6899893696","17439","Diospyros australis","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"241","150.5844086952","-23.4150890282","17439","Diospyros australis","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.4260550187","-24.8400821456","17439","Diospyros australis","1547863","1770-04-19","2000-11-07","1345684","<UNNAMED>","The Hummock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.801072541","-22.831755328","17439","Diospyros australis","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","151.928284641","-25.220360384","17439","Diospyros australis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","150.6094086952","-23.3400890282","17439","Diospyros australis","1555689","1971-05-01","1971-05-31","1364828","<UNNAMED>","Mt Archer area Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.9177571","-27.58174583","17439","Diospyros australis","1945458","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.09166667","-24.125","17439","Diospyros australis","1872720","1990-09-24","1990-09-24","1665420","<UNNAMED>","Stinger Gorge, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.9177571","-27.58174583","17439","Diospyros australis","1938787","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.783571711","-25.92480499","17439","Diospyros australis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","149.866920119","-22.747869731","17439","Diospyros australis","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","153.1325555556","-28.2151111111","17439","Diospyros australis","2062210","2018-12-22","2018-12-22","1782474","<UNNAMED>","Lamington NP, Bull Ant Spur.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.23","-26.0208333333","17439","Diospyros australis","2079079","1990-11-29","1990-11-29","1796199","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.5538888889","-26.8183333333","17439","Diospyros australis","1554549","1954-12-16","1954-12-16","1379490","<UNNAMED>","Bunya Mountains, between Noolers Lookout and Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.034404031","-24.365085698","17439","Diospyros australis","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","152.090786948","-25.778414272","17439","Diospyros australis","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","151.999954109","-25.641748151","17439","Diospyros australis","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","150.558375844","-26.317742204","17439","Diospyros australis","1013975","1958-10-20","2003-02-13","931763","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"258","149.8760865083","-22.7734271823","17439","Diospyros australis","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.9594189293","-20.9567715218","17439","Diospyros australis","1599250","1987-11-15","1987-11-15","1430097","<UNNAMED>","Headwaters, Seaford Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.88774251","-24.63786033","17439","Diospyros australis","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.067736258","-24.098420577","17439","Diospyros australis","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","150.50107854","-23.63175407","17439","Diospyros australis","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.27384465","-23.913699203","17439","Diospyros australis","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"264","152.538841856","-26.352021236","17439","Diospyros australis","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","148.5069444444","-21.1677777778","17439","Diospyros australis","1618337","1990-08-01","1990-08-31","1459434","<UNNAMED>","Broken River, Ranger Station, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.6169389979","-24.1318031163","17439","Diospyros australis","1895202","2011-05-11","2011-05-11","1681545","<UNNAMED>","About 6.4km due North of Inverness Station near Back Creek, Dumgree district, North of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.584396517","-24.415086454","17439","Diospyros australis","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","151.001072802","-24.731749713","17439","Diospyros australis","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","151.986339137","-25.130916253","17439","Diospyros australis","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"270","145.42027778","-17.22833333","17439","Diospyros australis","1817146","2008-08-19","2008-08-19","1628762","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.90661988","-26.60924101","17439","Diospyros australis","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.751054925","-25.5817430467","17439","Diospyros australis","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.457468764","-23.196200362","17439","Diospyros australis","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"274","151.22801222","-24.3473092","17439","Diospyros australis","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.4251666667","-17.2603055556","17439","Diospyros australis","1980271","1998-09-19","1998-09-19","1733531","<UNNAMED>","State Forest 194, Sylvia Logging Area, NE of Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.234398354","-26.015079948","17439","Diospyros australis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","151.274122633","-23.925088163","17439","Diospyros australis","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"278","152.3576706767","-28.1081732745","17439","Diospyros australis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"279","151.9333879417","-25.5588759128","17439","Diospyros australis","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.76814645","-25.27270043","17439","Diospyros australis","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.837","-26.237","17439","Diospyros australis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"282","152.2310555556","-26.0206944444","17439","Diospyros australis","2034097","2017-03-27","2017-03-27","1761843","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.917732896","-25.531748453","17439","Diospyros australis","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","153.209399995","-27.856734986","17439","Diospyros australis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.774126549","-25.767860031","17439","Diospyros australis","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"286","152.0306630278","-25.2191297105","17439","Diospyros australis","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.19274953","-21.05676671","17439","Diospyros australis","1717028","1994-09-26","1994-09-26","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.487732617","-24.551198304","17439","Diospyros australis","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
