"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"259","153.02611111","-27.32333333","1367","Lonchura punctulata","939061","1958-08-24","1958-08-24","874760","205111","Brackenridge Stn 3ml W of Sandgate","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"260","153.2677777766","-27.52611111","1367","Lonchura punctulata","939046","1958-09-02","1958-09-02","874745","205096","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9927777766","-27.54416666","1367","Lonchura punctulata","939041","1958-09-03","1958-09-03","874740","205091","Moorvale/Rocklea showground, 7ml SSW Brisbane GPO","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"262","150.4427777766","-23.40944444","1367","Lonchura punctulata","939154","1958-09-04","1958-09-04","874853","205204","Rockhampton (city-8ml SW)","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"263","146.033","-17.6623","1367","Lonchura punctulata","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"264","153.2677777766","-27.52611111","1367","Lonchura punctulata","939045","1959-02-02","1959-02-02","874744","205095","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"265","153.02611111","-27.32333333","1367","Lonchura punctulata","939060","1959-02-08","1959-02-08","874759","205110","Brackenridge Stn 3ml W of Sandgate","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"266","145.6594444433","-16.83166666","1367","Lonchura punctulata","939226","1959-08-16","1959-08-16","874925","205276","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"267","152.7677777766","-25.28583333","1367","Lonchura punctulata","939115","1959-08-21","1959-08-21","874814","205165","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"268","153.2677777766","-27.52611111","1367","Lonchura punctulata","939044","1959-09-02","1959-09-02","874743","205094","Cleveland (2ml radius of railway stn)","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"269","150.4677777766","-23.42333333","1367","Lonchura punctulata","939152","1960-02-11","1960-02-11","874851","205202","Rockhampton (city edge-Gracemere)","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"270","153.02611111","-27.32333333","1367","Lonchura punctulata","939064","1960-02-21","1960-02-21","874763","205114","Brackenridge, 2.5ml W of Sandgate","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"271","152.96361111","-26.865","1367","Lonchura punctulata","939079","1960-02-21","1960-02-21","874778","205129","Beerwah area","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6594444433","-16.83166666","1367","Lonchura punctulata","939227","1960-02-21","1960-02-21","874926","205277","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"273","146.7927777766","-19.24416666","1367","Lonchura punctulata","939193","1960-02-27","1960-02-27","874892","205243","Townsville (Common to Ross R estuary)","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"274","146.7677777766","-19.2316666633","1367","Lonchura punctulata","939847","1960-08-24","1960-08-24","875546","205955","Townsville Town Common nr airstrip","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"275","150.5219444433","-23.37333333","1367","Lonchura punctulata","939648","1960-08-25","1960-08-25","875347","205756","Rockhampton (32km radius)","32000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"276","145.7427777766","-16.9066666633","1367","Lonchura punctulata","940215","1960-08-25","1960-08-25","875914","206330","Edgehill, Cairns","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"277","153.02611111","-27.32333333","1367","Lonchura punctulata","939329","1960-09-10","1960-09-10","875028","205412","Brackenridge, 2ml W of Sandgate","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"278","153.0594444433","-26.39833333","1367","Lonchura punctulata","932109","1961-01-01","1961-12-31","867812","193544","Noosaville","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"279","148.7177777766","-20.2691666633","1367","Lonchura punctulata","932411","1961-01-01","1961-12-31","868114","193846","Airlie","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"280","146.7677777766","-19.2316666633","1367","Lonchura punctulata","939846","1961-02-18","1961-02-18","875545","205954","Townsville Town Common nr airstrip","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"281","146.7705555544","-19.19833333","1367","Lonchura punctulata","939865","1961-03-05","1961-03-05","875564","205973","Townsville (Three Mile Ck-Cape Pallarenda)","1500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2469444433","-15.4816666633","1367","Lonchura punctulata","932797","1961-08-19","1961-08-19","868500","194232","Camping ground just S of Cooktown","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"283","145.4677777766","-16.4899999966","1367","Lonchura punctulata","932738","1961-08-23","1961-08-23","868441","194173","Camping ground at Port Douglas","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"284","146.85388023","-19.1262307","1367","Lonchura punctulata","538816","1981-06-01","1981-06-30","532311","118666","Horseshoe Bay (land), Magnetic Island","1500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"285","146.751082942","-19.3151261697","1367","Lonchura punctulata","556212","1990-04-22","1990-04-22","462064","162436","Ross River betw Palmetum-Black Weir","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"286","146.892749641","-19.5929020255","1367","Lonchura punctulata","556318","1990-07-22","1990-07-22","461997","162542","Serpentine Lagoon, S of Townsville","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"287","152.85578333","-28.0906","1367","Lonchura punctulata","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"288","146.7735156776","-19.1927825897","1367","Lonchura punctulata","1017239","2006-06-28","","934883","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.2344444433","-19.3066666633","1367","Lonchura punctulata","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"290","145.75110203","-16.92763228","1367","Lonchura punctulata","471659","1979-08-01","1979-08-31","480134","8886","Cairns","3600","3291","Wren (1980)","3461","Department of Environment, Science and Innovation","DES"
"291","152.4385529","-24.79424744","1367","Lonchura punctulata","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
"292","151.51773185","-24.56508687","1367","Lonchura punctulata","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
