"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","140.5925","-17.8891666666","1923","Stiltia isabella","2045207","2021-07-17","2021-07-17","1769839","INCIDENTAL","East Inverleigh Station, Katherine's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","140.5858333333","-17.9","1923","Stiltia isabella","2045292","2021-07-20","2021-07-20","1769935","INCIDENTAL","East Inverleigh Station, track to 3 Mile Yard","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","140.5866666666","-17.9022222222","1923","Stiltia isabella","2045293","2021-07-20","2021-07-20","1769936","INCIDENTAL","East Inverleigh Station, track to 3 Mile Yard","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","140.6352777777","-18.0258333333","1923","Stiltia isabella","2045296","2021-07-20","2021-07-20","1769939","INCIDENTAL","East Inverleigh Station, Brolga Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","140.5155555555","-17.9958333333","1923","Stiltia isabella","2045301","2021-07-21","2021-07-21","1769944","INCIDENTAL","East Inverleigh Station, Back Paddock Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","140.5108333333","-18.0480555555","1923","Stiltia isabella","2073103","2021-12-23","2021-12-23","1792312","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","140.5852777777","-18.0041666666","1923","Stiltia isabella","2116874","2023-05-09","2023-05-09","1823892","INCIDENTAL","East Inverleigh Station, 2.2km by road E of station homestead turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","140.6436111111","-17.9683333333","1923","Stiltia isabella","2116875","2023-05-09","2023-05-09","1823893","INCIDENTAL","9.5km by road E of East Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","140.6466666666","-17.9666666666","1923","Stiltia isabella","2116876","2023-05-09","2023-05-09","1823894","INCIDENTAL","Turkey nest dam abt 10km E of East Inverleigh turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","140.5325","-17.8941666666","1923","Stiltia isabella","2116885","2023-05-10","2023-05-10","1823903","INCIDENTAL","East Inverleigh Station, Peter's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","140.5863888888","-17.9022222222","1923","Stiltia isabella","2116889","2023-05-10","2023-05-10","1823907","INCIDENTAL","East Inverleigh Station, near Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","140.5936111111","-17.9366666666","1923","Stiltia isabella","2116892","2023-05-10","2023-05-10","1823910","INCIDENTAL","East Inverleigh Station, Katherine Dam to The Trees","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","140.5822222222","-18.0316666666","1923","Stiltia isabella","2116895","2023-05-10","2023-05-10","1823913","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","140.5822222222","-18.0427777777","1923","Stiltia isabella","2116896","2023-05-10","2023-05-10","1823914","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","140.6991666666","-18.0630555555","1923","Stiltia isabella","2116899","2023-05-10","2023-05-10","1823917","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","140.6583333333","-17.8530555555","1923","Stiltia isabella","2116906","2023-05-11","2023-05-11","1823924","INCIDENTAL","East Inverleigh Station, waterhole Flinders Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","140.6563888888","-17.8955555555","1923","Stiltia isabella","2123887","2023-08-27","2023-08-27","1829200","INCIDENTAL","East Inverleigh Station, Doug's turkey-nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","140.5758333333","-18.1263888888","1923","Stiltia isabella","2123973","2023-08-30","2023-08-30","1829333","INCIDENTAL","East Inverleigh Station, 13.7km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","140.5763888888","-18.125","1923","Stiltia isabella","2123995","2023-09-01","2023-09-01","1829399","INCIDENTAL","East Inverleigh Station, ca 13km along McAllistair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","151.91689067","-23.44230096","1923","Stiltia isabella","531282","1968-05-01","1968-05-31","529844","111124","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"276","142.50111689","-9.9985068","1923","Stiltia isabella","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"277","142.50112133","-11.49850008","1923","Stiltia isabella","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"278","141.60112745","-12.99850015","1923","Stiltia isabella","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"279","143.50111351","-12.9984923","1923","Stiltia isabella","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"280","145.16777317","-14.83180663","1923","Stiltia isabella","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"281","141.66780543","-14.99849175","1923","Stiltia isabella","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"282","147.06360071","-19.47344974","1923","Stiltia isabella","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"283","146.63443908","-19.24845309","1923","Stiltia isabella","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"284","146.76777074","-19.25400835","1923","Stiltia isabella","551362","1967-01-01","1967-12-31","466926","157570","Townsville aerodrome area","900","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"285","147.26776575","-19.71511468","1923","Stiltia isabella","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"286","145.3177777766","-19.99833333","1923","Stiltia isabella","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"287","144.609454021","-20.8318016389","1923","Stiltia isabella","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"288","144.9677777666","-24.0749999966","1923","Stiltia isabella","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"289","144.53454178","-28.81512817","1923","Stiltia isabella","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"290","139.4802777766","-20.6899999966","1923","Stiltia isabella","927828","1954-08-07","1954-08-07","863531","180787","W of Camooweal Rd, north edge Mt Isa","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"291","139.4872222211","-20.7205555522","1923","Stiltia isabella","927814","1954-10-31","1954-10-31","863517","180773","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"292","139.4872222211","-20.7205555522","1923","Stiltia isabella","927809","1954-11-01","1954-11-30","863512","180768","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"293","139.4872222211","-20.7205555522","1923","Stiltia isabella","927813","1955-01-21","1955-01-21","863516","180772","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"294","139.4872222211","-20.7205555522","1923","Stiltia isabella","927811","1955-05-12","1955-05-12","863514","180770","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"295","138.1052777766","-19.9316666633","1923","Stiltia isabella","927950","1955-10-09","1955-10-09","863653","180909","Nr Lake Frances nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"296","139.4872222211","-20.7205555522","1923","Stiltia isabella","927812","1955-12-18","1955-12-18","863515","180771","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"297","138.1052777766","-19.9316666633","1923","Stiltia isabella","927949","1956-01-08","1956-01-08","863652","180908","Nr Lake Frances nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"298","138.12611111","-19.9122222188","1923","Stiltia isabella","927963","1956-01-15","1956-01-15","863666","180922","Camooweal aerodrome","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"299","138.0594444433","-19.9191666633","1923","Stiltia isabella","927955","1956-07-14","1956-07-14","863658","180914","Betw border & Camooweal","6000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"300","139.48861111","-20.6691666633","1923","Stiltia isabella","927834","1956-07-21","1956-07-21","863537","180793","Mt Isa aerodrome","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"301","138.1163888877","-19.94833333","1923","Stiltia isabella","927946","1956-12-09","1956-12-09","863649","180905","Nr Lake Canellan nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"302","138.1052777766","-19.9316666633","1923","Stiltia isabella","927951","1956-12-09","1956-12-09","863654","180910","Nr Lake Frances nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"303","138.0594444433","-19.9191666633","1923","Stiltia isabella","927956","1957-03-16","1957-03-16","863659","180915","Betw border & Camooweal","6000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"304","138.10111111","-19.8816666633","1923","Stiltia isabella","927964","1957-05-03","1957-05-03","863667","180923","Several miles NW of Camooweal","1800","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"305","142.4802777766","-20.6816666633","1923","Stiltia isabella","927829","1957-06-29","1957-06-29","863532","180788","Nr Nonda","3600","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"306","142.21361111","-20.6566666633","1923","Stiltia isabella","927838","1957-06-29","1957-06-29","863541","180797","Nr Nelia","3600","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"307","141.0844444433","-20.64833333","1923","Stiltia isabella","927841","1957-06-29","1957-06-29","863544","180800","Cloncurry to Julia Creek","54000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"308","142.45111111","-20.6774999966","1923","Stiltia isabella","927831","1957-07-26","1957-07-26","863534","180790","Maxwellton to Nelia","15000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"309","141.0844444433","-20.64833333","1923","Stiltia isabella","927842","1957-07-26","1957-07-26","863545","180801","Julia Creek to Cloncurry","54000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"310","141.9844444433","-20.64833333","1923","Stiltia isabella","927843","1957-07-26","1957-07-26","863546","180802","Nelia to Julia Creek","26000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"311","139.4872222211","-20.7205555522","1923","Stiltia isabella","927810","1957-09-09","1957-09-09","863513","180769","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"312","138.1163888877","-19.94833333","1923","Stiltia isabella","927945","1957-11-02","1957-11-02","863648","180904","Nr Lake Canellan nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"313","138.0594444433","-19.9191666633","1923","Stiltia isabella","927954","1957-11-03","1957-11-03","863657","180913","Betw border & Camooweal","6000","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"314","139.5427777766","-20.6066666633","1923","Stiltia isabella","927849","1957-12-21","1957-12-21","863552","180808","Claypan 2ml W of Leichhardt River dam","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"315","139.5899999988","-20.9580555522","1923","Stiltia isabella","927769","1958-01-26","1958-01-26","863472","180728","Rifle Ck reservoir nr Mt Isa","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"316","138.1163888877","-19.94833333","1923","Stiltia isabella","927944","1958-02-01","1958-02-01","863647","180903","Nr Lake Canellan nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"317","138.1052777766","-19.9316666633","1923","Stiltia isabella","927948","1958-02-01","1958-02-01","863651","180907","Nr Lake Frances nr Camooweal","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"318","139.0177777766","-20.59833333","1923","Stiltia isabella","927851","1958-02-16","1958-02-16","863554","180810","Leichhardt River dam western side flats","1800","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"319","139.0177777766","-20.59833333","1923","Stiltia isabella","927852","1958-03-01","1958-03-01","863555","180811","Leichhardt River dam western side flats","1800","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"320","139.57611111","-20.5816666633","1923","Stiltia isabella","927861","1958-03-01","1958-03-31","863564","180820","Leichhardt River dam (land)","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"321","139.0177777766","-20.59833333","1923","Stiltia isabella","927850","1958-03-09","1958-03-09","863553","180809","Leichhardt River dam western side flats","1800","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"322","139.5344444433","-20.59833333","1923","Stiltia isabella","931431","1958-03-09","1958-03-09","867134","184696","Leichhardt River dam (western side)","3600","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"323","152.428215","-27.454882","1923","Stiltia isabella","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"324","144.2116666666","-23.4675","1923","Stiltia isabella","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"325","144.13444677","-14.5984806","1923","Stiltia isabella","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"326","140.8552776666","-20.7149999966","1923","Stiltia isabella","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"327","144.1969444433","-20.8441666633","1923","Stiltia isabella","929393","1909-12-24","1909-12-24","865096","182352","Nr Hughenden, Flinders River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"328","140.5094444433","-20.7066666633","1923","Stiltia isabella","929435","1910-04-21","1910-04-21","865138","182394","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"329","142.79321","-25.42634","1923","Stiltia isabella","1032979","2008-03-23","","949001","<UNNAMED>","Diamintina Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","141.20899","-20.62945","1923","Stiltia isabella","1181400","2010-07-22","","1067139","<UNNAMED>","Flinders Hwy, E of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","141.60084","-20.79105","1923","Stiltia isabella","1181411","2010-07-24","","1067097","<UNNAMED>","Currum, Sth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","143.22844","-20.86582","1923","Stiltia isabella","1181320","2010-07-25","","1067104","<UNNAMED>","Approx 17km SW of Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","141.69643","-20.65938","1923","Stiltia isabella","1343659","2011-08-27","","1201333","INCIDENTAL","Finders Hwy - E of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","142.09621","-20.65284","1923","Stiltia isabella","1343660","2011-08-27","","1201334","INCIDENTAL","Flinders Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","142.0684","-21.60095","1923","Stiltia isabella","1343745","2011-10-07","","1201398","INCIDENTAL","Combo Waterhole Conservation Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","141.62338","-25.3806","1923","Stiltia isabella","1342707","2012-11-08","","1200890","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","142.03838","-12.04288","1923","Stiltia isabella","1343323","2013-05-27","","1201482","INCIDENTAL","TA03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","142.03885","-12.04883","1923","Stiltia isabella","1343324","2013-05-27","","1201483","INCIDENTAL","TA04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","140.6406944444","-20.4951388888","1923","Stiltia isabella","859916","2004-03-05","","802655","INCIDENTAL","near Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","140.4763888888","-20.715","1923","Stiltia isabella","859926","2003-11-25","","802609","INCIDENTAL","Chinamen Dam - Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","139.6719444333","-23.5441666633","1923","Stiltia isabella","937214","1995-01-01","1995-12-31","872916","202283","100km N of Bedourie","3600","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"342","141.001111","-17.4566666633","1923","Stiltia isabella","936219","1987-03-01","1987-03-31","871922","201282","Plain betw Karumba & Normanton","18000","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"343","139.63872573","-24.91932587","1923","Stiltia isabella","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"344","141.91788088","-25.84014511","1923","Stiltia isabella","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"345","146.75111111","-19.2066666633","1923","Stiltia isabella","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"346","146.7427777766","-19.2066666633","1923","Stiltia isabella","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"347","146.7677777766","-19.22333333","1923","Stiltia isabella","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"348","144.1969444433","-20.8441666633","1923","Stiltia isabella","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"349","146.7427777766","-19.2066666633","1923","Stiltia isabella","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"350","146.0122222211","-17.56083333","1923","Stiltia isabella","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"351","145.7802777766","-17.0524999966","1923","Stiltia isabella","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"352","140.100727","-19.10470502","1923","Stiltia isabella","1442965","2017-11-13","2017-11-13","1278859","INCIDENTAL","Wills Development Road, between Three Ways and Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"353","139.309192","-18.67935101","1923","Stiltia isabella","1442976","2017-11-13","2017-11-13","1278870","INCIDENTAL","Wills Development Road, between Three Ways and Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"354","141.514808564","-15.594324768","1923","Stiltia isabella","466951","1993-07-31","1993-07-31","459742","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"355","145.8344443333","-19.8816666633","1923","Stiltia isabella","936115","1987-05-23","1987-05-23","871818","201178","Reeves Lake","1800","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"356","151.24275883","-27.14008368","1923","Stiltia isabella","490047","1984-01-01","1984-01-31","492949","37705","Just N of Dalby","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"357","140.50951839","-20.66515074","1923","Stiltia isabella","482422","1984-01-02","1984-01-02","485187","16307","Cloncurry airport","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"358","151.24275883","-27.14008368","1923","Stiltia isabella","490048","1984-02-01","1984-02-29","492950","37706","Just N of Dalby","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"359","151.24275883","-27.14008368","1923","Stiltia isabella","490049","1984-12-01","1984-12-31","492951","37707","Just N of Dalby","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"360","143.3052837","-12.78599345","1923","Stiltia isabella","469761","1984-12-06","1984-12-06","473592","3261","Iron Range airstrip","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"361","145.934496835","-27.5567859534","1923","Stiltia isabella","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"362","139.65120844","-23.61515784","1923","Stiltia isabella","521302","1992-08-17","1992-08-17","523862","102559","Between Boulia & Bedourie","54000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"363","147.9511249","-25.02343335","1923","Stiltia isabella","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"364","139.9094444333","-22.91083333","1923","Stiltia isabella","937121","1979-08-01","1979-08-31","872823","202190","Near Boulia","3600","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"365","147.4094444333","-19.57333333","1923","Stiltia isabella","937010","1981-08-01","1981-08-31","872713","202079","Near Ayr","5400","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"366","141.869125818","-11.983001752","1923","Stiltia isabella","467511","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"367","141.869125818","-11.983001752","1923","Stiltia isabella","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"368","141.869125818","-11.983001752","1923","Stiltia isabella","467581","1980-09-08","1980-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"369","141.869125818","-11.983001752","1923","Stiltia isabella","467582","1980-09-09","1980-09-09","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"370","141.869125818","-11.983001752","1923","Stiltia isabella","467584","1981-09-08","1981-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"371","141.895458254","-12.179167348","1923","Stiltia isabella","467678","1980-09-13","1980-09-13","460281","CSITE-404","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"372","143.067820114","-22.5984760445","1923","Stiltia isabella","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"373","143.301163457","-24.0818066448","1923","Stiltia isabella","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"374","144.4677777766","-17.1399999966","1923","Stiltia isabella","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"375","153.00107142","-27.99006941","1923","Stiltia isabella","502231","1980-10-01","1980-10-31","502953","53545","near Beaudesert","3600","2585","QOS Newsl. 11(10) (1980)","3461","Department of Environment, Science and Innovation","DES"
"376","153.39689737","-27.91090004","1923","Stiltia isabella","501797","1980-01-30","1980-01-30","503404","52812","Runaway Bay playing fields","450","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"377","142.50120152","-25.3484735","1923","Stiltia isabella","491501","1980-08-01","1980-08-31","488838","27587","west of Windorah","9000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"378","151.21359058","-26.95675123","1923","Stiltia isabella","490754","1981-09-01","1981-09-30","493643","36505","Jimbour north Dalby","1800","2596","QOS Newsl. 12(10) (1981)","3461","Department of Environment, Science and Innovation","DES"
"379","142.70119881","-25.38180557","1923","Stiltia isabella","491423","1981-08-22","1981-08-22","488713","27797","west of Cooper","9000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"380","144.10115056","-21.04013474","1923","Stiltia isabella","482010","1982-12-01","1982-12-31","484742","16998","Hillview, 20 km south of Hughenden","1800","2618","QOS Newsl. 14(3) (1983)","3461","Department of Environment, Science and Innovation","DES"
"381","147.88863681","-26.4734367","1923","Stiltia isabella","493657","1984-09-28","1984-09-28","496031","32509","Booringa Downs, via Mitchell","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"382","151.59275706","-27.48174799","1923","Stiltia isabella","495613","1986-10-01","1986-10-01","499394","44338","Irving (Mt), S of Dalby","1500","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
