"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","153.2684920059","-28.1794645568","980","Nyctimene robinsoni","983303","2005-03-09","2005-03-09","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.2685010244","-28.1830753406","980","Nyctimene robinsoni","983305","2005-03-10","2005-03-10","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.1396722","-28.21757217","980","Nyctimene robinsoni","983454","2004-04-01","2004-04-02","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.1396722","-28.21757217","980","Nyctimene robinsoni","983503","2004-02-09","2004-02-10","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.1396722","-28.21757217","980","Nyctimene robinsoni","983544","2003-12-17","2003-12-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.1706549","-28.15451951","980","Nyctimene robinsoni","983570","2004-01-09","2004-01-09","908414","FT170","Coomera River, from the lower crossing of the Illinbah Walking Track downstream to the park boundary, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.248401487","-28.1702949172","980","Nyctimene robinsoni","983571","2004-01-12","2004-01-12","908454","FT120","Waterfall Creek below major falls, on the western side of the Springbrook Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.8785312193","-26.8358761197","980","Nyctimene robinsoni","983587","2003-10-21","2003-10-21","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.8785312193","-26.8358761197","980","Nyctimene robinsoni","983597","2003-11-03","2003-11-04","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.1396722","-28.21757217","980","Nyctimene robinsoni","983598","2003-11-05","2003-11-06","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.1396722","-28.21757217","980","Nyctimene robinsoni","983653","2003-09-24","2003-09-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.1396722","-28.21757217","980","Nyctimene robinsoni","1151282","1998-02-21","1998-02-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.034597","-24.37664547","980","Nyctimene robinsoni","1151476","2008-02-01","2008-02-01","553223","TP078","Head of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.9998294","-24.36242227","980","Nyctimene robinsoni","1151552","2008-01-31","2008-01-31","553230","TP039","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","143.45111622","-13.83182118","980","Nyctimene robinsoni","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"230","142.50112135","-10.7901687","980","Nyctimene robinsoni","470344","1940-01-01","1940-12-31","471773","1872","Cape York","12500","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"231","142.4592","-10.7902","980","Nyctimene robinsoni","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"232","143.4119","-12.6023","980","Nyctimene robinsoni","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"233","145.593911","-16.796011","980","Nyctimene robinsoni","1287952","2014-02-26","2014-02-26","1156408","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"234","148.47243514","-21.21680874","980","Nyctimene robinsoni","1431256","2017-08-18","2017-08-18","1268650","INCIDENTAL","Crediton","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"235","145.51924","-17.54171","980","Nyctimene robinsoni","2110159","2018-04-30","2018-04-30","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"236","145.25111111","-15.4691666633","980","Nyctimene robinsoni","940350","1770-05-23","1988-12-31","876049","206466","Cooktown area","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"237","146.2844444433","-19.59833333","980","Nyctimene robinsoni","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"238","147.03165536","-19.25539479","980","Nyctimene robinsoni","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"239","145.699629","-16.92145087","980","Nyctimene robinsoni","1131098","1976-06-09","1976-06-09","1023134","<UNNAMED>","Freshwater Creek, 1.2 km W of Mooroobool Peak","500","11624","Winter/QDE","199","Private Individual",""
"240","145.8088233","-17.31977708","980","Nyctimene robinsoni","1130983","1977-01-12","1977-01-12","1022736","<UNNAMED>","Kraft Creek, 1.2 km NNE Coronation Lookout","250","11624","Winter/QDE","199","Private Individual",""
"241","151.458570199","-24.5717567834","980","Nyctimene robinsoni","898189","1994-04-12","1994-04-14","839347","<UNNAMED>","Tributary of Milton Ck on NW edge of Bulburin SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
