"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","148.58447542","-28.08176456","15393","Ehretia membranifolia","1948838","1893-12-01","1893-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.57612275","-26.32343146","15393","Ehretia membranifolia","1951047","1996-01-01","1996-12-31","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.31749349","-15.33148654","15393","Ehretia membranifolia","1952006","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.6332910596","-27.3770175435","15393","Ehretia membranifolia","1953725","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.275","-14.1916666667","15393","Ehretia membranifolia","1967516","1969-10-01","1969-10-31","1724801","<UNNAMED>","20 miles S of Coen on Mareeba-Coen Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.25","-13.9166666667","15393","Ehretia membranifolia","1967527","1941-12-06","1941-12-06","1724873","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.7780555556","-27.8836111111","15393","Ehretia membranifolia","1971154","1986-11-16","1986-11-16","1727825","<UNNAMED>","Ivory's Knob, 12km NE of Boonah, end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.4669444444","-27.1497222222","15393","Ehretia membranifolia","1980267","1991-11-01","1991-11-01","1733643","<UNNAMED>","About 500m W of Esk-Somerset Dam road, on Mount Beppo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.475","-27.175","15393","Ehretia membranifolia","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.1594025209","-24.9234172325","15393","Ehretia membranifolia","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.425","-28.4972222222","15393","Ehretia membranifolia","2055658","1951-06-01","1951-06-01","1778253","<UNNAMED>","10 miles E of Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.2504722","-24.9498056","15393","Ehretia membranifolia","2055916","2021-10-28","2021-10-28","1777543","<UNNAMED>","Splinter Creek, Normans Rd, 2.5km E of Mountain View Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9836111111","-27.5538888889","15393","Ehretia membranifolia","2072381","1995-11-21","1995-11-21","1791278","<UNNAMED>","Little Oakey Creek below Range to NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.055792156","-23.75842129","15393","Ehretia membranifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"226","150.473856948","-23.61953209","15393","Ehretia membranifolia","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"227","150.840251111","-25.655363424","15393","Ehretia membranifolia","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"228","151.217467973","-25.722862394","15393","Ehretia membranifolia","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.019418033","-26.027030646","15393","Ehretia membranifolia","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","151.402470004","-26.262584579","15393","Ehretia membranifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","151.826072934","-26.112304528","15393","Ehretia membranifolia","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","151.580799388","-26.183972895","15393","Ehretia membranifolia","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","149.9097222222","-24.8247222222","15393","Ehretia membranifolia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","151.283902","-26.896395","15393","Ehretia membranifolia","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.888143","-27.467359","15393","Ehretia membranifolia","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.5256981406","-27.6590215259","15393","Ehretia membranifolia","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.1546534649","-28.5633097327","15393","Ehretia membranifolia","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","149.1713439692","-28.560363807","15393","Ehretia membranifolia","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","151.8440420971","-26.8000530552","15393","Ehretia membranifolia","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"240","147.6743","-26.4130556","15393","Ehretia membranifolia","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"241","150.9627351971","-25.8952354992","15393","Ehretia membranifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"242","148.0953967994","-22.457288761","15393","Ehretia membranifolia","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","148.1816185973","-22.4760283042","15393","Ehretia membranifolia","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","152.7666","-27.51667","15393","Ehretia membranifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
