"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1004","145.45050623","-17.005143129","604","Litoria nasuta","2082429","2020-02-19","2020-02-19","1797412","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1005","145.45022584","-17.004768432","604","Litoria nasuta","2082430","2020-02-19","2020-02-19","1797413","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1006","152.75537405","-27.52961702","604","Litoria nasuta","2082601","2020-02-21","2020-02-21","1798206","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1007","152.75539689","-27.529501151","604","Litoria nasuta","2082604","2020-02-21","2020-02-21","1798208","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1008","145.4505174","-17.005279541","604","Litoria nasuta","2082633","2020-02-21","2020-02-21","1798611","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1009","145.762","-16.9036","604","Litoria nasuta","2082950","2020-02-22","2020-02-22","1799420","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1010","146.83108005","-19.409461962","604","Litoria nasuta","2084336","2020-02-22","2020-02-22","1798632","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1011","145.54737855","-16.79845681","604","Litoria nasuta","2090904","2020-02-23","2020-02-23","1807400","INCIDENTAL","Not recorded","98","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1012","153.084","-26.5125","604","Litoria nasuta","2083316","2020-02-24","2020-02-24","1801402","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1013","145.45067681","-17.004570093","604","Litoria nasuta","2083474","2020-02-24","2020-02-24","1801803","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1014","153.063","-26.7195","604","Litoria nasuta","2083671","2020-02-25","2020-02-25","1802618","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1015","145.41887018","-16.923553467","604","Litoria nasuta","2084700","2020-02-25","2020-02-25","1800236","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1016","153.06","-26.4393","604","Litoria nasuta","2090601","2020-02-25","2020-02-25","1806801","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1017","152.67544117","-25.562567668","604","Litoria nasuta","2090804","2020-02-25","2020-02-25","1803340","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1018","153.084","-26.5125","604","Litoria nasuta","2084001","2020-02-26","2020-02-26","1797432","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1019","153.084","-26.5125","604","Litoria nasuta","2084002","2020-02-26","2020-02-26","1797433","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1020","153.061","-26.4395","604","Litoria nasuta","2090599","2020-02-27","2020-02-27","1806799","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1021","153.061","-26.4395","604","Litoria nasuta","2090600","2020-02-27","2020-02-27","1806800","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1022","152.7715815","-26.247722926","604","Litoria nasuta","2084531","2020-02-28","2020-02-28","1799822","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1023","152.6922508","-27.91587646","604","Litoria nasuta","2082494","2020-03-04","2020-03-04","1801846","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1024","145.45041472","-17.00440979","604","Litoria nasuta","2082838","2020-03-06","2020-03-06","1796650","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1025","145.45064055","-17.004608154","604","Litoria nasuta","2082839","2020-03-06","2020-03-06","1796651","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1026","145.44973904","-17.004699707","604","Litoria nasuta","2082840","2020-03-06","2020-03-06","1796652","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1027","153.06","-26.4395","604","Litoria nasuta","2090596","2020-03-09","2020-03-09","1806797","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1028","153.06","-26.439","604","Litoria nasuta","2090597","2020-03-07","2020-03-07","1806798","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1029","153.06","-26.4395","604","Litoria nasuta","2090598","2020-03-07","2020-03-07","1806797","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1030","145.38494917","-17.014017213","604","Litoria nasuta","2085753","2020-03-08","2020-03-08","1797851","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1031","145.391","-16.4882","604","Litoria nasuta","2085938","2020-03-09","2020-03-09","1798653","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1032","147.48036984","-19.45320284","604","Litoria nasuta","2086294","2020-03-11","2020-03-11","1799870","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1033","145.33065065","-17.057113647","604","Litoria nasuta","2086436","2020-03-11","2020-03-11","1800258","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1034","145.3303489","-17.056701011","604","Litoria nasuta","2086437","2020-03-11","2020-03-11","1800259","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1035","145.28244942","-17.146156412","604","Litoria nasuta","2086444","2020-03-11","2020-03-11","1800265","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1036","145.28404081","-17.147063711","604","Litoria nasuta","2086447","2020-03-11","2020-03-11","1800268","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1037","145.3303261","-17.056640625","604","Litoria nasuta","2086452","2020-03-11","2020-03-11","1800648","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1038","152.89697053","-25.290156443","604","Litoria nasuta","2087127","2020-03-16","2020-03-16","1802669","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1039","146.69989883","-19.396807632","604","Litoria nasuta","2085391","2020-05-27","2020-05-27","1801904","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1040","152.778","-26.7947","604","Litoria nasuta","2085486","2020-09-13","2020-09-13","1805296","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1041","153.02884645","-25.392124576","604","Litoria nasuta","2089873","2020-09-21","2020-09-21","1805636","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1042","145.40378661","-16.241937778","604","Litoria nasuta","2088974","2020-10-22","2020-10-22","1807609","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1043","145.40385475","-16.241948674","604","Litoria nasuta","2088976","2020-10-22","2020-10-22","1807611","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1044","145.51610646","-16.759456135","604","Litoria nasuta","2088374","2020-10-23","2020-10-23","1806059","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1045","153.082","-26.8142","604","Litoria nasuta","2087670","2020-10-26","2020-10-26","1807321","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1046","153.028","-27.2697","604","Litoria nasuta","2087813","2020-10-26","2020-10-26","1807333","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1047","145.4038208","-16.241949466","604","Litoria nasuta","2087820","2020-10-26","2020-10-26","1807339","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1048","153.028","-27.2697","604","Litoria nasuta","2087836","2020-10-26","2020-10-26","1807630","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1049","153.028","-27.2696","604","Litoria nasuta","2087680","2020-10-27","2020-10-27","1803833","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1050","145.40138115","-16.248125567","604","Litoria nasuta","2088175","2020-10-27","2020-10-27","1803538","INCIDENTAL","Not recorded","5907","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1051","153.028","-27.2697","604","Litoria nasuta","2088189","2020-10-27","2020-10-27","1803827","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1052","153.028","-27.2697","604","Litoria nasuta","2090485","2020-10-27","2020-10-27","1804811","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1053","152.691","-25.2585","604","Litoria nasuta","2087581","2020-10-28","2020-10-28","1807054","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1054","145.40379407","-16.24187374","604","Litoria nasuta","2088190","2020-10-28","2020-10-28","1805404","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1055","153.06290079","-26.78797521","604","Litoria nasuta","2088362","2020-10-28","2020-10-28","1805747","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1056","145.4038949","-16.241974072","604","Litoria nasuta","2088563","2020-10-29","2020-10-29","1806718","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1057","153.08020695","-27.399856662","604","Litoria nasuta","2088718","2020-10-29","2020-10-29","1807043","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1058","153.10803378","-27.397540449","604","Litoria nasuta","2088724","2020-10-29","2020-10-29","1807049","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1059","153.10869981","-27.398027102","604","Litoria nasuta","2088725","2020-10-29","2020-10-29","1807050","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1060","153.10795809","-27.397551052","604","Litoria nasuta","2088726","2020-10-29","2020-10-29","1807051","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1061","153.10747907","-27.397101196","604","Litoria nasuta","2088728","2020-10-29","2020-10-29","1807345","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1062","153.10773161","-27.397416104","604","Litoria nasuta","2088729","2020-10-29","2020-10-29","1807346","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1063","145.39235098","-16.270986002","604","Litoria nasuta","2087746","2020-10-30","2020-10-30","1807381","INCIDENTAL","Not recorded","14786","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1064","148.629","-20.6944","604","Litoria nasuta","2088879","2020-10-30","2020-10-30","1807366","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1065","148.628","-20.6949","604","Litoria nasuta","2088880","2020-10-30","2020-10-30","1807367","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1066","152.691","-25.2586","604","Litoria nasuta","2089085","2020-10-30","2020-10-30","1803271","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1067","153.44287109","-28.17784309","604","Litoria nasuta","2089236","2020-10-30","2020-10-30","1803567","INCIDENTAL","Not recorded","16722","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1068","152.691","-25.2586","604","Litoria nasuta","2087580","2020-10-31","2020-10-31","1807053","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1069","145.87","-16.9119","604","Litoria nasuta","2089262","2020-10-31","2020-10-31","1803867","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1070","151.301","-23.9866","604","Litoria nasuta","2089926","2020-11-01","2020-11-01","1805758","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1071","153.29902111","-27.573064287","604","Litoria nasuta","2089947","2020-11-01","2020-11-01","1806077","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1072","152.504","-27.3882","604","Litoria nasuta","2090106","2020-11-02","2020-11-02","1806405","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1073","152.503","-27.3883","604","Litoria nasuta","2090111","2020-11-02","2020-11-02","1806408","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1074","145.40374998","-16.241972186","604","Litoria nasuta","2087747","2020-11-03","2020-11-03","1807382","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1075","145.40375057","-16.241943268","604","Litoria nasuta","2087748","2020-11-03","2020-11-03","1807383","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1076","153.29887214","-27.573533646","604","Litoria nasuta","2088095","2020-11-05","2020-11-05","1803295","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1077","153.29915633","-27.572494119","604","Litoria nasuta","2088233","2020-11-05","2020-11-05","1803578","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1078","153.082","-26.8143","604","Litoria nasuta","2090641","2020-11-07","2020-11-07","1805778","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1079","153.082","-26.8143","604","Litoria nasuta","2090642","2020-11-07","2020-11-07","1805779","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1080","152.674","-26.2543","604","Litoria nasuta","2090987","2020-11-09","2020-11-09","1807715","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1081","152.434385949","-24.798414183","604","Litoria nasuta","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1082","150.958849981","-24.397862097","604","Litoria nasuta","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1083","153.130774058","-26.037017035","604","Litoria nasuta","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1084","150.78440704","-22.93175541","604","Litoria nasuta","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1085","151.196902642","-24.440085704","604","Litoria nasuta","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1086","151.167735381","-23.78175448","604","Litoria nasuta","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1087","152.7994444","-25.28416667","604","Litoria nasuta","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1088","152.001060625","-25.065083352","604","Litoria nasuta","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1089","152.584386119","-25.248412042","604","Litoria nasuta","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1090","152.534385889","-25.115079735","604","Litoria nasuta","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1091","150.717741673","-22.881755666","604","Litoria nasuta","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1092","152.6152520034","-27.8152954926","604","Litoria nasuta","896194","1992-04-15","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1093","152.9927116895","-26.8611068395","604","Litoria nasuta","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1094","150.9262686056","-24.4624527832","604","Litoria nasuta","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1095","151.0380779967","-24.4395697508","604","Litoria nasuta","896048","1994-03-10","1994-03-14","838920","<UNNAMED>","dam next to rd sth of SA 47 on Ubobo Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1096","153.0372064185","-27.0750980945","604","Litoria nasuta","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1097","152.9510712121","-26.9649734475","604","Litoria nasuta","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1098","152.9510712121","-26.9649734475","604","Litoria nasuta","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1099","152.9510712121","-26.9649734475","604","Litoria nasuta","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1100","153.046322012","-26.7495936227","604","Litoria nasuta","896139","1994-12-08","","838947","<UNNAMED>","Glass Mountain Creek - Downstream from comp 17 Donnybrook. Fringing forest of tidal zone","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1101","153.0262642952","-26.9924715487","604","Litoria nasuta","896140","1994-12-08","","838946","<UNNAMED>","Glass Mountain creek - Culvert running under road linking drainage line from log salvage dam with main creek.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1102","145.4853477798","-17.6853106344","604","Litoria nasuta","896112","1994-12-10","","839015","<UNNAMED>","SF 251","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1103","152.6336103295","-25.8828639597","604","Litoria nasuta","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1104","153.042301477","-26.770464239","604","Litoria nasuta","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1105","152.6630219616","-25.8990174442","604","Litoria nasuta","897447","1996-03-01","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1106","145.7722007997","-17.2374380469","604","Litoria nasuta","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1107","144.9720859042","-15.6596592369","604","Litoria nasuta","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1108","151.900743949","-26.8568969386","604","Litoria nasuta","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1109","152.5317939522","-25.3998227862","604","Litoria nasuta","894698","1997-09-22","1997-09-25","837568","<UNNAMED>","Campsite - west end dam wall (Lenthall's Dam)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1110","152.0188295599","-26.9502385069","604","Litoria nasuta","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1111","146.7622222222","-19.2330555555","604","Litoria nasuta","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1112","148.60111111","-20.5566666633","604","Litoria nasuta","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"1113","152.57635069","-27.36840729","604","Litoria nasuta","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1114","153.27967515","-27.67923484","604","Litoria nasuta","541597","1993-09-01","1993-09-30","539550","121447","Serpentine Ck off Kua Ct, Carbrook","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"1115","153.0177777766","-27.4649999966","604","Litoria nasuta","925975","1770-05-23","1867-12-31","861678","178913","Brisbane","5000","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"1116","153.01356813","-27.65257012","604","Litoria nasuta","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"1117","152.98439445","-26.77340562","604","Litoria nasuta","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1118","153.1691203","-27.54840254","604","Litoria nasuta","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1119","153.08022484","-26.60257184","604","Litoria nasuta","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1120","152.94689484","-26.74423926","604","Litoria nasuta","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1121","150.7566666655","-22.9761111077","604","Litoria nasuta","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1122","152.99272841","-26.86229433","604","Litoria nasuta","491138","1994-01-05","1994-01-05","494032","35788","SPA 1, Beerwah SF561","900","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"1123","152.89134205","-26.97479501","604","Litoria nasuta","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"1124","153.00595729","-27.03820772","604","Litoria nasuta","1265050","2013-03-17","2013-03-17","1139006","INCIDENTAL","Pumicestone Road, southwest of Simpson Road, Beerburrum East State Forest, west of Toorbul, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1125","153.01419561","-27.03374611","604","Litoria nasuta","1265051","2013-03-17","2013-03-17","1139007","INCIDENTAL","Pumicestone Road, southwest of Simpson Road, Beerburrum East State Forest, west of Toorbul, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1126","153.01035544","-27.02993268","604","Litoria nasuta","1265061","2013-03-17","2013-03-17","1139009","INCIDENTAL","Simpson Road, west of Pumicestone Road, Beerburrum East State Forest, west of Toorbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1127","153.01560787","-27.03663804","604","Litoria nasuta","1265062","2013-03-17","2013-03-17","1139010","INCIDENTAL","Track running south off Pumicestone Road, southwest of Simpson Road, Beerburrum East State Forest, west of Toorbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","151.0050567","-24.02831272","604","Litoria nasuta","1418790","2017-03-28","2017-03-28","1256875","INCIDENTAL","Galloway Plains Road, Mount Alma, west of Calliope, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1129","151.0061857","-24.03591989","604","Litoria nasuta","1418791","2017-03-28","2017-03-28","1256876","INCIDENTAL","Galloway Plains Road, Mount Alma, west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1130","151.0040896","-24.04677085","604","Litoria nasuta","1418792","2017-03-28","2017-03-28","1256877","INCIDENTAL","Galloway Plains Road, Mount Alma, west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1131","151.1628345","-24.02468562","604","Litoria nasuta","1418795","2017-03-28","2017-03-28","1256880","INCIDENTAL","Many Peaks Road near Dawson Highway, west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1132","151.1222692","-24.07194355","604","Litoria nasuta","1418796","2017-03-28","2017-03-28","1256881","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","149.2178892661","-21.0873548586","604","Litoria nasuta","458601","1994-01-28","","452337","INCIDENTAL","About 30m southeast of end of David Muir Street, Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","149.2178892661","-21.0873548586","604","Litoria nasuta","458610","1994-03-05","","452346","INCIDENTAL","About 30m southeast of end of David Muir Street, Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","145.451373945","-17.317636552","604","Litoria nasuta","458797","1996-03-11","","452494","INCIDENTAL","Atherton - Herberton Road, near Wongabel Road, Atherton Tablelands, NQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1136","145.328593937","-16.671251131","604","Litoria nasuta","458799","1996-03-12","","452496","INCIDENTAL","Just north of Mt. Molloy, NQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","145.390542079","-17.437080834","604","Litoria nasuta","458803","1996-03-14","","452500","INCIDENTAL","Wondecla - Kalunga area, NQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
