"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"246","151.8782995236","-27.5094975164","1699","Coturnix pectoralis","566247","2003-01-05","2003-01-05","552144","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.8790172597","-27.5096025984","1699","Coturnix pectoralis","566248","2003-01-05","2003-01-05","552145","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.8819360973","-27.5102940817","1699","Coturnix pectoralis","566249","2003-01-05","2003-01-05","552146","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.4502500976","-27.5356302572","1699","Coturnix pectoralis","566290","2002-10-28","2002-10-28","552190","INCIDENTAL","Property of D. and R. Wooldridge, Bongeen Road, Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.9315000312","-26.2383333386","1699","Coturnix pectoralis","566705","1987-03-18","1987-03-18","552582","INCIDENTAL","Murgon, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.5702121487","-26.7886643014","1699","Coturnix pectoralis","982816","2004-12-08","2004-12-10","908302","INCIDENTAL","2.8km north of Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.63675","-27.67948","1699","Coturnix pectoralis","1191296","2011-07-12","","1076395","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.05975","-27.61406","1699","Coturnix pectoralis","1191635","2010-07-30","","1076279","INCIDENTAL","Silver Pinch Rd, Blanchview via Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.14868","-27.57714","1699","Coturnix pectoralis","1262139","2012-02-08","","1136909","INCIDENTAL","Mahon Ridge, Carpendale via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.11238","-27.61986","1699","Coturnix pectoralis","1262140","2012-02-12","","1136910","INCIDENTAL","Duncan Bridge, Flagstone Creek via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.11951","-27.61869","1699","Coturnix pectoralis","1262141","2012-02-12","","1136911","INCIDENTAL","Flagstone School Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.1224621428","-27.5625694586","1699","Coturnix pectoralis","1262142","2012-02-12","","1136912","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.03102","-27.69011","1699","Coturnix pectoralis","1262235","2012-02-21","","1136958","INCIDENTAL","Rockmount Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.1224621428","-27.5625694586","1699","Coturnix pectoralis","1281964","2013-03-20","","1150807","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","150.5844444333","-26.7149999966","1699","Coturnix pectoralis","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"261","152.76771969","-25.55674335","1699","Coturnix pectoralis","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"262","147.9093409452","-24.9867829236","1699","Coturnix pectoralis","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"263","149.65528476","-27.20675922","1699","Coturnix pectoralis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"264","145.08449967","-25.023453294","1699","Coturnix pectoralis","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"265","151.09498576","-27.36480615","1699","Coturnix pectoralis","522780","1984-04-01","1984-04-30","522415","104047","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"266","151.09498576","-27.36480615","1699","Coturnix pectoralis","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"267","151.09498576","-27.36480615","1699","Coturnix pectoralis","522777","1985-01-01","1985-01-31","522412","104044","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"268","151.09498576","-27.36480615","1699","Coturnix pectoralis","522781","1985-04-01","1985-04-30","522416","104048","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"269","144.68450315","-24.95679039","1699","Coturnix pectoralis","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"270","150.36361111","-26.9024999966","1699","Coturnix pectoralis","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","141.1423055555","-23.7642222222","1699","Coturnix pectoralis","1499598","2018-02-02","","1330738","INCIDENTAL","Davenport Gate Spotlight - at Diamantian house","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"272","144.2422107786","-19.9413640701","1699","Coturnix pectoralis","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"273","152.92611111","-26.8941666633","1699","Coturnix pectoralis","932044","1770-05-23","1973-12-31","867747","193479","Glasshouse Mts","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"274","147.63861111","-22.82333333","1699","Coturnix pectoralis","932297","1770-05-23","1973-12-31","868000","193732","Clermont","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"275","144.7552777766","-18.04833333","1699","Coturnix pectoralis","932553","1770-05-23","1973-12-31","868256","193988","St Ronans","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"276","151.880182999","-27.716611965","1699","Coturnix pectoralis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.83440551","-26.0484156","1699","Coturnix pectoralis","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"278","151.9927424","-26.69007987","1699","Coturnix pectoralis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"279","141.90057","-20.56786","1699","Coturnix pectoralis","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
"280","151.9601956862","-28.7165026901","1699","Coturnix pectoralis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"281","152.6677777666","-27.7816666633","1699","Coturnix pectoralis","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"282","153.0436111111","-28.0616666666","1699","Coturnix pectoralis","871995","2004-03-23","2004-03-23","814136","INCIDENTAL","Cnr Junction Road & Kerry Road, Beaudesert, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.4276685966","-27.317034423","1699","Coturnix pectoralis","1146584","2009-02-03","2009-02-04","1036344","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.52609282","-27.6567478","1699","Coturnix pectoralis","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"285","151.57193108","-28.15257968","1699","Coturnix pectoralis","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"286","150.68443329","-27.06508713","1699","Coturnix pectoralis","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"287","151.0858167","-27.12064006","1699","Coturnix pectoralis","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"288","151.75111111","-27.3816666633","1699","Coturnix pectoralis","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"289","150.57611111","-24.4816666633","1699","Coturnix pectoralis","938261","1951-08-25","1951-08-25","873960","203338","Thangool State School area, Callide Valley","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"290","138.6177777766","-21.965","1699","Coturnix pectoralis","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"291","142.8344444433","-24.04","1699","Coturnix pectoralis","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"292","146.7344444433","-25.765","1699","Coturnix pectoralis","939105","1955-08-19","1955-08-19","874804","205155","Burenda Stn nr Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"293","151.7677777766","-27.39","1699","Coturnix pectoralis","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"294","151.72611111","-27.34","1699","Coturnix pectoralis","939056","1955-09-03","1955-09-03","874755","205106","Oakey region (Devon Pk-Greenwood-Highland Plain area","8500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"295","151.7677777766","-27.24833333","1699","Coturnix pectoralis","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"296","145.5177777766","-17.2316666633","1699","Coturnix pectoralis","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"297","150.50111111","-24.29833333","1699","Coturnix pectoralis","938642","1957-08-28","1957-08-28","874341","204691","Callide 2ml E","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"298","152.10111111","-28.2066666633","1699","Coturnix pectoralis","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"299","145.5177777766","-17.2316666633","1699","Coturnix pectoralis","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"300","152.10111111","-28.20666666","1699","Coturnix pectoralis","939024","1959-08-24","1959-08-24","874723","205073","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"301","152.48861111","-25.95666666","1699","Coturnix pectoralis","939099","1959-08-30","1959-08-30","874798","205149","Miva area","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"302","152.10111111","-28.20666666","1699","Coturnix pectoralis","939025","1960-02-28","1960-02-28","874724","205074","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"303","152.9594444433","-26.8566666633","1699","Coturnix pectoralis","939452","1960-08-27","1960-08-27","875151","205542","Beerwah area","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"304","152.7594444433","-26.5330555522","1699","Coturnix pectoralis","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"305","151.9802777766","-28.0566666633","1699","Coturnix pectoralis","939268","1960-09-06","1960-09-06","874967","205343","Allora, 1ml S of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"306","152.7594444433","-26.5330555522","1699","Coturnix pectoralis","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"307","149.94278181","-27.36509025","1699","Coturnix pectoralis","522799","1976-01-01","1976-12-31","522377","104066","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"308","149.94278181","-27.36509025","1699","Coturnix pectoralis","522800","1977-01-01","1977-12-31","522378","104067","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"309","149.94278181","-27.36509025","1699","Coturnix pectoralis","522803","1982-01-01","1982-12-31","522381","104070","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"310","151.869085","-27.670724","1699","Coturnix pectoralis","1354879","2013-02-21","2013-02-21","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"311","152.46772005","-25.01508032","1699","Coturnix pectoralis","476811","1992-04-16","1992-04-16","489553","26421","Kinkuna NP","7200","3279","Woodall & Woodall (1993)","3461","Department of Environment, Science and Innovation","DES"
