"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","143.2287604055","-13.5253369716","1480","Xanthotis flaviventer","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","143.514115849","-13.88582059","1480","Xanthotis flaviventer","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","143.514115849","-13.88582059","1480","Xanthotis flaviventer","467988","1978-09-01","1978-09-01","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","143.514115849","-13.88582059","1480","Xanthotis flaviventer","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"222","143.514115849","-13.88582059","1480","Xanthotis flaviventer","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"223","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"224","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467994","1977-08-18","1977-08-18","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"225","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","143.47178256","-13.805821166","1480","Xanthotis flaviventer","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","143.47178256","-13.805821166","1480","Xanthotis flaviventer","468000","1978-12-13","1978-12-13","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","143.47178256","-13.805821166","1480","Xanthotis flaviventer","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","143.47178256","-13.805821166","1480","Xanthotis flaviventer","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"232","143.516449328","-13.922820442","1480","Xanthotis flaviventer","468035","1978-12-06","1978-12-06","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"233","143.516449328","-13.922820442","1480","Xanthotis flaviventer","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"234","143.516449328","-13.922820442","1480","Xanthotis flaviventer","468037","1978-12-10","1978-12-10","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","143.561615502","-13.913320228","1480","Xanthotis flaviventer","468042","1978-05-06","1978-05-06","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","143.561615502","-13.913320228","1480","Xanthotis flaviventer","468043","1978-05-07","1978-05-07","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"237","142.500453786","-12.69999865","1480","Xanthotis flaviventer","466012","1991-10-13","1991-10-13","458896","<UNNAMED>","BATAVIA DOWNS RD, ARTHUR CR., 21.3KM NW YORK DOWNS HOMESTEAD","100","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"238","142.376121229","-12.540165771","1480","Xanthotis flaviventer","463794","1981-09-04","1981-09-04","460658","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","141.626123466","-12.54016787","1480","Xanthotis flaviventer","463795","1981-02-18","1981-02-18","456196","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"240","141.709457482","-12.373501341","1480","Xanthotis flaviventer","463796","1981-02-19","1981-02-19","456197","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","142.136120454","-11.215338253","1480","Xanthotis flaviventer","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","142.136120454","-11.215338253","1480","Xanthotis flaviventer","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","142.123787587","-11.367337535","1480","Xanthotis flaviventer","467560","1981-08-30","1981-08-30","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","141.942625474","-11.973834598","1480","Xanthotis flaviventer","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","142.311120919","-12.751665683","1480","Xanthotis flaviventer","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","142.123287219","-11.240671469","1480","Xanthotis flaviventer","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"247","141.682289802","-12.535167514","1480","Xanthotis flaviventer","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"248","141.682289802","-12.535167514","1480","Xanthotis flaviventer","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","141.682289802","-12.535167514","1480","Xanthotis flaviventer","467649","1981-02-17","1981-02-17","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"250","141.931454421","-12.724332745","1480","Xanthotis flaviventer","467661","1981-02-23","1981-02-23","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"251","141.931454421","-12.724332745","1480","Xanthotis flaviventer","467662","1981-02-24","1981-02-24","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"252","141.931454421","-12.724332745","1480","Xanthotis flaviventer","467666","1981-02-23","1981-02-23","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"253","142.311120919","-12.751665683","1480","Xanthotis flaviventer","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"254","141.895458254","-12.179167348","1480","Xanthotis flaviventer","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","141.895458254","-12.179167348","1480","Xanthotis flaviventer","467675","1980-09-15","1980-09-15","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","141.994123905","-12.263000218","1480","Xanthotis flaviventer","467680","1980-09-16","1980-09-16","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"257","142.173955846","-12.387999498","1480","Xanthotis flaviventer","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"258","142.173955846","-12.387999498","1480","Xanthotis flaviventer","467689","1981-09-07","1981-09-07","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"259","141.930456262","-12.42766674","1480","Xanthotis flaviventer","467691","1980-09-22","1980-09-22","461033","CSITE-408",""POSSUM SCRUB", 7KM NW OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"260","141.755789806","-12.498833836","1480","Xanthotis flaviventer","467692","1980-09-22","1980-09-22","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"261","142.805619215","-11.823998115","1480","Xanthotis flaviventer","467694","1980-09-23","1980-09-23","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","141.895458254","-12.179167348","1480","Xanthotis flaviventer","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"263","141.88862125","-12.64849966","1480","Xanthotis flaviventer","470071","1990-08-07","1990-08-07","473963","2593","Weipa","5000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"264","142.5695212588","-13.6166775139","1480","Xanthotis flaviventer","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","143.261000019","-12.7405555516","1480","Xanthotis flaviventer","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","143.45111622","-13.83182118","1480","Xanthotis flaviventer","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"267","141.82448","-12.69441","1480","Xanthotis flaviventer","1383244","2016-07-26","2016-07-26","1225758","INCIDENTAL","Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","142.63862027","-12.45683157","1480","Xanthotis flaviventer","520169","1996-10-01","1996-10-31","525032","101423","Moreton TO, CYP","450","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","142.459455007","-10.79433544","1480","Xanthotis flaviventer","562340","1910-11-18","1910-11-18","548481","171348","Lockerbie, Cape York","1800","6068","White (1911)","3461","Department of Environment, Science and Innovation","DES"
"270","142.80945179","-11.61516536","1480","Xanthotis flaviventer","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"271","142.72611946","-11.64849881","1480","Xanthotis flaviventer","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"272","142.5983426","-12.30266529","1480","Xanthotis flaviventer","538172","1973-08-12","1973-08-12","533000","118022","11 Mile Scrub, N of Moreton TO, CYP","900","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
