"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.10941031","-27.29007663","17384","Dodonaea triquetra","1890231","1996-08-16","1996-08-16","1674678","<UNNAMED>","Perseverance Creek State Forest 665","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.3677222222","-27.1285833333","17384","Dodonaea triquetra","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.9106684501","-25.775759122","17384","Dodonaea triquetra","1899964","2011-08-17","2011-08-17","1700188","<UNNAMED>","Tuan State Forest (S.F. 915); Cowra Logging Area, off Stutz Hut Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.44391945","-27.50337413","17384","Dodonaea triquetra","1918263","2007-01-30","2007-01-30","1701605","<UNNAMED>","North Stradbroke Island, Bore 2 on golf club road, E of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.4545","-27.41005","17384","Dodonaea triquetra","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.115","-19.0725","17384","Dodonaea triquetra","1921000","2005-10-15","2005-10-15","1684325","<UNNAMED>","8.0km from Taravale along main entrance road, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.46564722","-27.58764007","17384","Dodonaea triquetra","1922603","2007-08-31","2007-08-31","1698257","<UNNAMED>","North Stradbroke Is. Road from Tazi Trench parallel to 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.176065304","-27.6400679778","17384","Dodonaea triquetra","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.9177309953","-26.7484076814","17384","Dodonaea triquetra","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.259378218","-25.2567390033","17384","Dodonaea triquetra","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.7427446026","-28.2234042558","17384","Dodonaea triquetra","1938923","1936-03-29","1936-03-29","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0843986373","-27.5817346444","17384","Dodonaea triquetra","1938924","1918-04-01","1918-04-30","1709544","<UNNAMED>","Kingston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.97606884","-27.47340643","17384","Dodonaea triquetra","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0843943145","-27.0817360172","17384","Dodonaea triquetra","1944355","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.3347875262","-27.5651513111","17384","Dodonaea triquetra","1944787","2001-07-27","2001-07-27","1568788","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177355","-27.24840643","17384","Dodonaea triquetra","1945444","1932-02-18","1932-02-18","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0843986373","-27.5817346444","17384","Dodonaea triquetra","1947369","1931-04-08","1931-04-08","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.0843870977","-26.4150694819","17384","Dodonaea triquetra","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0843943145","-27.4150693506","17384","Dodonaea triquetra","1949202","1770-04-19","2000-11-07","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0843986373","-27.5817346444","17384","Dodonaea triquetra","1949203","1887-09-17","1887-09-17","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.7927355043","-27.4067397658","17384","Dodonaea triquetra","1951912","1969-03-02","1969-03-02","1574936","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.9427672002","-28.6734107249","17384","Dodonaea triquetra","1956034","1951-01-01","1951-12-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.1760448847","-25.2567390029","17384","Dodonaea triquetra","1956586","1953-10-01","1953-10-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.1760448847","-25.2567390029","17384","Dodonaea triquetra","1957184","1918-07-01","1918-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.08439042","-26.5817364","17384","Dodonaea triquetra","1957731","1976-01-31","1976-01-31","1499305","<UNNAMED>","2km N of Coolum Beach, c 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.08439042","-26.74840307","17384","Dodonaea triquetra","1958588","1933-08-25","1933-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.9177355043","-27.0817397658","17384","Dodonaea triquetra","1958590","1926-09-11","1926-09-11","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.9177672","-28.74841072","17384","Dodonaea triquetra","1958591","1944-11-01","1944-11-30","1391680","<UNNAMED>","Eukey, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.1760448847","-25.2567390029","17384","Dodonaea triquetra","1959050","1922-12-01","1922-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9991583","-26.3865778","17384","Dodonaea triquetra","1965065","2019-09-13","2019-09-13","1722489","<UNNAMED>","Gladys & Frank Spring Conservation area in Tewantin National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9872222222","-26.9630555556","17384","Dodonaea triquetra","1969324","2017-08-22","2017-08-22","1726387","<UNNAMED>","Pioneer Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.8952777778","-27.6466666667","17384","Dodonaea triquetra","1971630","1997-10-30","1997-10-30","1728539","<UNNAMED>","Opossum Creek, Springfield, Ipswich. 0.5 km upstream from junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1293611","-26.7636944","17384","Dodonaea triquetra","1980159","2019-09-18","2019-09-18","1733614","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.7642073953","-22.7778692811","17384","Dodonaea triquetra","1981946","1996-05-13","1996-05-13","1734386","<UNNAMED>","Sandy Creek, 5.2km NW of Five Rocks, BYF site 5, Stockyard Point 1.25000 Topo, grid ref. 703791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.4916666667","-28.1416666667","17384","Dodonaea triquetra","2005290","1930-09-07","1930-09-07","1736667","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.4916666667","-28.1416666667","17384","Dodonaea triquetra","2005485","1930-09-05","1930-09-05","1736726","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.1281111111","-19.0465555556","17384","Dodonaea triquetra","2023211","2005-06-03","2005-06-03","1753125","<UNNAMED>","Tarande Road west of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0593986373","-27.5567346444","17384","Dodonaea triquetra","2033815","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9798","-25.5874","17384","Dodonaea triquetra","2044783","2021-04-19","2021-04-19","1769377","<UNNAMED>","Southern Road towards Garry's Anchorage , Fraser Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.610035","-26.6316283333","17384","Dodonaea triquetra","2054001","2021-10-03","2021-10-03","1776092","<UNNAMED>","Conondale National Park along track to Summer Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.22698","-24.90046","17384","Dodonaea triquetra","2072064","2022-06-18","2022-06-18","1791196","<UNNAMED>","Fraser Island, 250m inland from Platypus Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.4422222222","-27.0938888889","17384","Dodonaea triquetra","2121312","2007-09-03","2007-09-03","1826573","<UNNAMED>","Moreton Island National Park, Blue Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.342750412","-28.098407477","17384","Dodonaea triquetra","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","152.706333937","-25.767299135","17384","Dodonaea triquetra","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","152.588836012","-25.809244062","17384","Dodonaea triquetra","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"269","152.81549","-27.068319","17384","Dodonaea triquetra","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"270","150.545797158","-22.644255619","17384","Dodonaea triquetra","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"271","150.556633393","-22.841478856","17384","Dodonaea triquetra","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"272","152.033008121","-25.5986929","17384","Dodonaea triquetra","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","152.04995265","-25.58063683","17384","Dodonaea triquetra","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","152.036897022","-25.595081879","17384","Dodonaea triquetra","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","152.8320876455","-26.3651516442","17384","Dodonaea triquetra","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.0277243209","-26.4095035418","17384","Dodonaea triquetra","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.0091244474","-26.4049429269","17384","Dodonaea triquetra","940533","2005-09-22","","876235","22/09/2005 map site 7","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.0084126559","-26.4065411657","17384","Dodonaea triquetra","940534","2005-09-22","","876236","22/09/2005 map site 8","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.0073499074","-26.4083380648","17384","Dodonaea triquetra","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.0057757882","-26.4112455865","17384","Dodonaea triquetra","940536","2005-09-22","","876238","22/09/2005 map site 10","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.0292121847","-26.4205339091","17384","Dodonaea triquetra","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.0383378572","-26.4205317539","17384","Dodonaea triquetra","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.0224532028","-26.4207066873","17384","Dodonaea triquetra","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.0193879981","-26.3812398155","17384","Dodonaea triquetra","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.9884003906","-26.3901978","17384","Dodonaea triquetra","970114","2006-04-06","","904475","6/4/2006 map site 4/5","Tewantin - track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.9355963258","-26.3708247897","17384","Dodonaea triquetra","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.109995158","-27.3399248079","17384","Dodonaea triquetra","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"288","152.8865445279","-26.2898322139","17384","Dodonaea triquetra","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.7553804575","-25.0155402143","17384","Dodonaea triquetra","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","149.0927743236","-25.3907680738","17384","Dodonaea triquetra","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","153.1353","-27.8014","17384","Dodonaea triquetra","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.9338888888","-25.7611111111","17384","Dodonaea triquetra","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.9466666666","-25.8642222222","17384","Dodonaea triquetra","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.0447222222","-25.5891666666","17384","Dodonaea triquetra","1135963","2008-05-15","","1027166","INCIDENTAL","Headwaters of Stony Creek 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","152.0447222222","-25.5891666666","17384","Dodonaea triquetra","1116640","2008-05-15","","1011823","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mt Walsh, Mt Walsh National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","153.0159","-26.3858","17384","Dodonaea triquetra","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.353","-27.7663","17384","Dodonaea triquetra","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.4582","-28.0939","17384","Dodonaea triquetra","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.4564060928","-26.5292966425","17384","Dodonaea triquetra","1406331","2016-05-05","","1245905","KCk2","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.8708333333","-26.36","17384","Dodonaea triquetra","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
