"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"806","152.00939469","-25.21924927","61","Varanus varius","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"807","151.98856131","-25.1692495","61","Varanus varius","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"808","151.9843945","-25.1317496","61","Varanus varius","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"809","152.77243976","-25.3181328","61","Varanus varius","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"810","152.78243972","-25.33257715","61","Varanus varius","531603","1994-08-01","1994-08-31","529531","111445","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"811","152.4843863","-24.96508024","61","Varanus varius","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"812","152.01775675","-28.16507593","61","Varanus varius","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"813","151.0466836917","-24.3996437556","61","Varanus varius","1383130","2012-09-11","2012-09-14","1225388","KTM01","Approximately 0.5km south of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"814","151.029610683","-24.3721751422","61","Varanus varius","1383138","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"815","151.0313437441","-24.3729199339","61","Varanus varius","1383139","2015-09-08","2015-11-10","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"816","151.0298611111","-24.3726666666","61","Varanus varius","1383140","2015-09-08","2015-10-03","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"817","151.041171665","-24.3977939599","61","Varanus varius","1383143","2015-04-17","2015-11-11","1225392","KTM05","Trap 271, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"818","151.029610683","-24.3721751422","61","Varanus varius","1383145","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"819","151.0298611111","-24.3726666666","61","Varanus varius","1383148","2015-11-09","2015-12-02","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"820","151.029610683","-24.3721751422","61","Varanus varius","1383151","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"821","151.0313437441","-24.3729199339","61","Varanus varius","1383153","2015-12-17","2016-02-04","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"822","151.0049897315","-24.3614140635","61","Varanus varius","1383157","2015-12-14","2016-01-30","1225401","KTM14","Headwaters of the north branch of Kroombit Creek, animal pad in open forest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"823","151.029610683","-24.3721751422","61","Varanus varius","1383158","2015-12-18","2016-02-02","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"824","151.0049897315","-24.3614140635","61","Varanus varius","1383163","2016-02-01","2016-03-12","1225401","KTM14","Headwaters of the north branch of Kroombit Creek, animal pad in open forest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"825","151.0298611111","-24.3726666666","61","Varanus varius","1383165","2016-02-02","2016-03-16","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"826","151.029610683","-24.3721751422","61","Varanus varius","1383166","2016-02-02","2016-04-19","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.0298611111","-24.3726666666","61","Varanus varius","1383175","2016-04-21","2016-06-08","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"828","151.029610683","-24.3721751422","61","Varanus varius","1418505","2016-06-08","2016-09-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"829","151.0298611111","-24.3726666666","61","Varanus varius","1418509","2016-06-08","2016-09-14","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"830","151.0292441","-24.37487232","61","Varanus varius","1961032","2016-04-20","2016-04-20","1225213","KTF08","7.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"831","150.9744275","-24.36586361","61","Varanus varius","1418485","2016-06-07","2016-09-13","1225374","KTC03","0.3km south along Kroombit Forest Drive from the junction with Razorback Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"832","150.9897204","-24.37710333","61","Varanus varius","1418487","2016-06-07","2016-09-14","1225376","KTC05","0.9km south along Kroombit Forest Drive from the junction with Blackbutt Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"833","151.0066391","-24.39499232","61","Varanus varius","1418490","2016-06-07","2016-09-15","1225384","KTC13","0.2km east along Kroombit Forest Drive from the junction with Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"834","151.0451392","-24.40505194","61","Varanus varius","1418495","2016-06-08","2016-09-14","1225193","KTC18","1.2km south along Clewley's Gap Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"835","145.641241","-16.78954231","61","Varanus varius","1254780","2010-01-16","2010-01-16","1130742","<UNNAMED>","Black Mountain Road, Kuranda National Park","60","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"836","145.560991","-16.729732","61","Varanus varius","1347218","2014-10-09","2014-10-09","1204543","INCIDENTAL","Kuranda State Forest, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"837","153.1286416666","-25.5044527777","61","Varanus varius","1314634","2015-01-25","","1176167","INCIDENTAL","Eurong QPWS ranger base","5","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","149.3833333333","-26.6","61","Varanus varius","564023","1949-10-01","1949-10-31","550052","INCIDENTAL","Warkon Station, Yuleba, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"839","149.66","-25.4855555555","61","Varanus varius","1191395","2011-03-08","","1076578","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","750","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"840","148.081952961","-26.1411011538","61","Varanus varius","902664","2003-09-26","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"841","150.3880717021","-26.8908934412","61","Varanus varius","895686","2002-10-12","","837036","<UNNAMED>","Approx 26km E of Condamine township on Condamine Kogan Rd","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"842","147.7931930433","-26.4892930549","61","Varanus varius","902793","2003-02-13","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"843","148.055809746","-26.0971355823","61","Varanus varius","902759","2003-03-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"844","148.2840441578","-26.220821924","61","Varanus varius","896616","2002-11-21","","837018","<UNNAMED>","North boundary of SF499 Walhallow. 43km NE of Mitchell.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"845","148.9618595183","-27.1247933307","61","Varanus varius","896618","2002-11-28","","837014","<UNNAMED>",""Newington", NW of Surat. 64km SSE of Roma.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"846","148.7560453835","-26.3282787702","61","Varanus varius","896478","2003-02-11","2003-02-11","836933","<UNNAMED>","Approx. 11km North of Taroom turn-off on Roma - Injune Rd (Carnarvon Hwy)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"847","147.9924077606","-26.4871532474","61","Varanus varius","896421","2003-02-14","2003-02-14","836957","<UNNAMED>","One Mile Creek bridge on Warrego Hwy approx 1.5km East of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"848","149.648003726","-26.5733833081","61","Varanus varius","896424","2003-02-15","2003-02-15","836924","<UNNAMED>","Approx 15km North of Warrego Hwy on Jackson/Wandoan Road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"849","148.7426354489","-26.3030678915","61","Varanus varius","896433","2003-02-26","2003-02-26","836915","<UNNAMED>","Approx 32km North of Roma on Carnarvon Hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"850","148.3493845017","-26.2172802814","61","Varanus varius","896437","2003-02-27","2003-02-27","836958","<UNNAMED>","Approx 10km Southwest of 'Cornwall'","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"851","148.0820052632","-26.0924812641","61","Varanus varius","902627","2003-09-24","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"852","149.0105168743","-26.9136631312","61","Varanus varius","902724","2003-03-29","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"853","149.2602205337","-26.8765756944","61","Varanus varius","896325","2003-03-30","2003-03-30","837213","<UNNAMED>","Approx 20km Southwest of native wells on Yuleba - Surat Road","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"854","149.3996683811","-26.6144974575","61","Varanus varius","896331","2003-05-07","2003-05-07","836909","<UNNAMED>","Warrego Hwy stock route","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"855","148.3939982027","-26.1873603344","61","Varanus varius","896352","2003-10-11","2003-10-11","836977","<UNNAMED>","??km Northwest of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"856","148.3605025963","-25.8481382807","61","Varanus varius","896404","2003-11-27","2003-11-27","836307","GLNINC","Approx 1km North of Mt Hutton, 'Glentulloch' (approx 25km West of Injune)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"857","147.5699516095","-26.2662842466","61","Varanus varius","896360","2004-01-11","2004-01-11","836152","MLINC","Stock dam approx 7km North of Mt Lonsdale Homestead (Approx 20km North of Mungallala)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"858","149.78443952","-25.62619788","61","Varanus varius","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"859","145.3177777766","-19.99833333","61","Varanus varius","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"860","153.28439646","-27.58173504","61","Varanus varius","541400","1995-10-13","1995-10-13","539745","121250","Eprapah Environmental Centre, Victoria Point","450","6768","Laycock (1995)","3461","Department of Environment, Science and Innovation","DES"
"861","153.0010667","-27.46507065","61","Varanus varius","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"862","152.78440353","-27.47340544","61","Varanus varius","505279","1993-12-01","1993-12-31","509916","59114","Lake Manchester-site H, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"863","152.90106543","-27.13173898","61","Varanus varius","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"864","151.95105685","-24.2817513","61","Varanus varius","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"865","152.2461","-27.492926","61","Varanus varius","1880585","2017-09-09","2017-09-09","1666771","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"866","152.313375","-27.51127","61","Varanus varius","1354876","2016-01-02","2016-01-02","1211268","INCIDENTAL","Adare, QLD 6 km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"867","152.313375","-27.51127","61","Varanus varius","1880549","2016-01-02","2016-01-02","1211268","INCIDENTAL","Adare, QLD 6 km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"868","152.249128","-27.495247","61","Varanus varius","1880606","2018-08-29","2018-08-29","1666782","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"869","152.19989","-27.43885","61","Varanus varius","1880646","2019-01-23","2019-01-23","1666826","INCIDENTAL","Buaraba South, QLD, 3km E of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"870","152.9634638888","-27.7256888888","61","Varanus varius","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"871","150.52191211","-23.37342183","61","Varanus varius","521207","1944-10-17","1944-10-17","524005","102463","Rockhampton","4500","2110","Longley (1945)","3461","Department of Environment, Science and Innovation","DES"
"872","152.05524953","-27.4609109","61","Varanus varius","540798","1941-11-01","1941-11-30","540350","120648","Murphys Creek area","1800","6627","Lord (1942)","3461","Department of Environment, Science and Innovation","DES"
"873","148.7177777766","-21.0066666633","61","Varanus varius","922322","1992-09-01","1992-09-30","858025","175253","Boulder Ck & Mt Charlton-Calen Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"874","148.8524999988","-20.9588888855","61","Varanus varius","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"875","148.7008333322","-20.9913888855","61","Varanus varius","922323","1993-03-01","1993-03-31","858026","175254","St Helens Gap EP","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"876","152.5385747","-27.51924047","61","Varanus varius","497070","1770-05-23","1978-12-31","498240","46258","Silverdale nr Rosewood","900","2136","Lowndes & Lowndes (1978)","3461","Department of Environment, Science and Innovation","DES"
"877","149.2223","-21.0815","61","Varanus varius","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"878","148.6847971668","-21.2283399003","61","Varanus varius","1001292","2004-05-23","","920701","INCIDENTAL","Captains Crossing, Teemburra Creek, Mia Mia State Forest","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"879","153.4205555555","-28.1172222222","61","Varanus varius","839856","2002-05-17","","789781","INCIDENTAL","Old Burleigh Town Estate","200","4603","Mal Wubbles","1","Queensland Parks and Wildlife Service","QPWS"
"880","152.2822222222","-28.0213888888","61","Varanus varius","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"881","152.2822222222","-28.0213888888","61","Varanus varius","430923","2001-02-24","2001-02-25","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.28441712","-28.02340804","61","Varanus varius","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"883","151.2863598286","-26.5513769586","61","Varanus varius","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"884","151.3571049705","-28.5664029241","61","Varanus varius","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"885","151.8647680302","-27.7055419167","61","Varanus varius","1477845","2018-04-01","2018-04-01","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"886","152.6480102698","-26.6461726103","61","Varanus varius","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"887","146.0576388888","-17.5051388888","61","Varanus varius","1002009","2006-08-30","2006-08-30","921451","<UNNAMED>","Flying Fish Point Rd, Flying Fish Point","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"888","151.0469444444","-28.1981944444","61","Varanus varius","1001969","2006-10-29","2006-10-29","921397","<UNNAMED>","Aspeys Holding - Nth Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"889","151.0340277777","-28.2677777777","61","Varanus varius","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"890","151.83","-28.7490277777","61","Varanus varius","1001916","2006-12-18","2006-12-22","921332","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"891","153.2163888888","-27.8265277777","61","Varanus varius","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"892","152.96585","-26.77888","61","Varanus varius","1033115","2008-01-29","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"893","149.73174","-26.45675","61","Varanus varius","1182061","2009-08-27","","1067619","<UNNAMED>","app 4.5km ENE of Bogendilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"894","149.86982","-26.3347","61","Varanus varius","1182074","2009-08-29","","1067632","<UNNAMED>","Hillandale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"895","149.79993","-26.34263","61","Varanus varius","1182078","2009-08-29","","1067636","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"896","149.25109","-26.27998","61","Varanus varius","1182011","2009-09-09","","1067598","<UNNAMED>","Woodduck State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"897","149.32915","-26.36472","61","Varanus varius","1182037","2009-09-12","","1067570","<UNNAMED>","Crystal Brook, 28km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"898","149.30846","-26.35407","61","Varanus varius","1182038","2009-09-12","","1067571","<UNNAMED>","Crystal Brook, 28km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"899","151.09514","-27.44829","61","Varanus varius","1181912","2009-10-28","","1067502","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"900","150.96517","-27.13587","61","Varanus varius","1181878","2009-10-30","","1067471","<UNNAMED>","Approx 5km S of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"901","152.6361","-26.36204","61","Varanus varius","1181883","2009-11-07","","1067476","<UNNAMED>","Amam Day use, Amamoor SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"902","152.58695","-26.36535","61","Varanus varius","1181887","2009-11-07","","1067480","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"903","151.15719","-27.72324","61","Varanus varius","1181903","2009-11-17","","1067443","<UNNAMED>","20km NW of of Millmerran","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"904","150.92606","-27.10358","61","Varanus varius","1181817","2009-11-18","","1067454","<UNNAMED>","Back Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"905","150.84316","-27.03087","61","Varanus varius","1181819","2009-11-18","","1067456","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"906","150.92337","-26.98653","61","Varanus varius","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"907","150.88319","-27.04268","61","Varanus varius","1181848","2009-11-21","","1067431","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"908","150.51266","-26.47605","61","Varanus varius","1181766","2009-11-22","","1067394","<UNNAMED>","Barakula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"909","150.08882","-26.40846","61","Varanus varius","1181729","2009-12-01","","1067709","<UNNAMED>","Walsh's Rd, W of Gurulmundi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"910","150.99432","-24.7101","61","Varanus varius","1181710","2010-01-25","","1067346","<UNNAMED>","Dripping Rock, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"911","153.05743","-26.83269","61","Varanus varius","1181353","2010-10-13","","1067082","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"912","150.95939","-24.3537","61","Varanus varius","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"913","153.14769","-28.23977","61","Varanus varius","1342668","2011-01-27","","1201671","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"914","146.48568","-25.93061","61","Varanus varius","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"915","149.3342","-27.98859","61","Varanus varius","1342281","2011-12-05","","1201569","INCIDENTAL","Alton National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"916","152.650885","-26.645123","61","Varanus varius","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"917","148.63737","-21.0641","61","Varanus varius","1343385","2013-10-09","","1201494","INCIDENTAL","Finch Hatton Gorge, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"918","145.87305","-16.99724","61","Varanus varius","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"919","153.05978","-25.47465","61","Varanus varius","1342778","2015-02-09","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"920","148.7759722222","-20.2834722222","61","Varanus varius","859858","2004-04-12","","802505","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"921","149.0556944444","-20.2951388888","61","Varanus varius","859944","2004-04-13","","802611","INCIDENTAL","Whitsunday Island NP - Whitehaven beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
