"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","153.51676861","-27.41683083","16861","Ipomoea pes-caprae subsp. brasiliensis","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.61666667","-14.36222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1901398","2006-10-26","2006-10-26","1698221","<UNNAMED>","Ninian Bay, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.61777778","-14.89805556","16861","Ipomoea pes-caprae subsp. brasiliensis","1901906","2008-10-20","2008-10-20","1706849","<UNNAMED>","Pormpuraaw Council Depot near fuel facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","140.82777778","-17.45777778","16861","Ipomoea pes-caprae subsp. brasiliensis","1905560","2004-04-15","2004-04-15","1695735","<UNNAMED>","29km NNW of Karumba (Gulf site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.775","-14.2175","16861","Ipomoea pes-caprae subsp. brasiliensis","1909628","2016-03-05","2016-03-05","1687386","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.84555556","-24.17333333","16861","Ipomoea pes-caprae subsp. brasiliensis","1914835","2009-11-24","2009-11-24","1693430","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Creek, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.8336111111","-13.9088888889","16861","Ipomoea pes-caprae subsp. brasiliensis","1921241","2016-03-07","2016-03-07","1678943","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.25","-14.1636111111","16861","Ipomoea pes-caprae subsp. brasiliensis","1921947","2016-03-03","2016-03-03","1692195","<UNNAMED>","Flinders Island Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.3427372769","-21.7567587779","16861","Ipomoea pes-caprae subsp. brasiliensis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.9093932256","-24.1734189897","16861","Ipomoea pes-caprae subsp. brasiliensis","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.5141719","-28.1602551","16861","Ipomoea pes-caprae subsp. brasiliensis","1930962","2003-04-01","2003-04-01","1713248","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.61835085","-13.08988731","16861","Ipomoea pes-caprae subsp. brasiliensis","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.976054925","-25.7734097134","16861","Ipomoea pes-caprae subsp. brasiliensis","1933191","1999-01-19","1999-01-19","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.6094425467","-13.2901573181","16861","Ipomoea pes-caprae subsp. brasiliensis","1936391","1973-10-29","1973-10-29","1718617","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.528611111","-14.1175","16861","Ipomoea pes-caprae subsp. brasiliensis","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.90943596","-14.40681416","16861","Ipomoea pes-caprae subsp. brasiliensis","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.5427711406","-9.4235154736","16861","Ipomoea pes-caprae subsp. brasiliensis","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.8594359604","-14.3234808229","16861","Ipomoea pes-caprae subsp. brasiliensis","1937532","1973-07-23","1973-07-23","1718281","<UNNAMED>","Stapleton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","141.7008333333","-12.2888888889","16861","Ipomoea pes-caprae subsp. brasiliensis","1938077","2017-06-05","2017-06-05","1719077","<UNNAMED>","Beach directly opposite where Pennefather Rd meets the coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.7510753619","-23.0817556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1938307","1925-05-01","1925-05-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4761035035","-15.7401385465","16861","Ipomoea pes-caprae subsp. brasiliensis","1938835","1973-08-31","1973-08-31","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.584432204","-16.4151352918","16861","Ipomoea pes-caprae subsp. brasiliensis","1939881","1963-05-17","1963-05-17","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.33194444","-14.08361111","16861","Ipomoea pes-caprae subsp. brasiliensis","1944538","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.04275268","-9.92351072","16861","Ipomoea pes-caprae subsp. brasiliensis","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.376944444","-14.697222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.49276559","-9.57351222","16861","Ipomoea pes-caprae subsp. brasiliensis","1948145","1770-04-19","2000-11-07","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.4177319707","-27.9150679778","16861","Ipomoea pes-caprae subsp. brasiliensis","1949452","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.39277273","-16.40680384","16861","Ipomoea pes-caprae subsp. brasiliensis","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.7510753619","-23.0817556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.08439042","-26.5817364","16861","Ipomoea pes-caprae subsp. brasiliensis","1954170","1976-01-31","1976-01-31","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.75110432","-19.2484521","16861","Ipomoea pes-caprae subsp. brasiliensis","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.91774203","-23.24842236","16861","Ipomoea pes-caprae subsp. brasiliensis","1955943","1980-02-19","1980-02-19","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.45833333","-14.675","16861","Ipomoea pes-caprae subsp. brasiliensis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.75110098","-16.91513334","16861","Ipomoea pes-caprae subsp. brasiliensis","1957518","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.2245278","-23.6041389","16861","Ipomoea pes-caprae subsp. brasiliensis","1979594","2019-10-08","2019-10-08","1733199","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.2392222","-15.4590833","16861","Ipomoea pes-caprae subsp. brasiliensis","1979888","2019-04-02","2019-04-02","1733370","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.00477","-17.15346","16861","Ipomoea pes-caprae subsp. brasiliensis","2007505","2019-07-06","2019-07-06","1738633","<UNNAMED>","North-western tip of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.7533333333","-19.1169444444","16861","Ipomoea pes-caprae subsp. brasiliensis","2022919","1969-06-07","1969-06-07","1752887","<UNNAMED>","Great Barrier Reef, Bay Rock near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.7533333333","-19.1169444444","16861","Ipomoea pes-caprae subsp. brasiliensis","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.6261111111","-20.0183333333","16861","Ipomoea pes-caprae subsp. brasiliensis","2033829","1971-03-02","1971-03-02","1761648","<UNNAMED>","Great Barrier Reef, Eshelby Island, about 40km from Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.3583333333","-19.725","16861","Ipomoea pes-caprae subsp. brasiliensis","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.7125","-13.8652777778","16861","Ipomoea pes-caprae subsp. brasiliensis","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.1806100889","-11.7017701198","16861","Ipomoea pes-caprae subsp. brasiliensis","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"241","142.9766668891","-11.727943248","16861","Ipomoea pes-caprae subsp. brasiliensis","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"242","143.1805823679","-11.7017432182","16861","Ipomoea pes-caprae subsp. brasiliensis","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"243","143.2811777313","-11.8576419485","16861","Ipomoea pes-caprae subsp. brasiliensis","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.726353499","-23.499810812","16861","Ipomoea pes-caprae subsp. brasiliensis","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"245","150.6832916","-22.388977395","16861","Ipomoea pes-caprae subsp. brasiliensis","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"246","150.82023789","-22.710365579","16861","Ipomoea pes-caprae subsp. brasiliensis","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"247","150.825237659","-22.696754516","16861","Ipomoea pes-caprae subsp. brasiliensis","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"248","150.827181625","-22.696754514","16861","Ipomoea pes-caprae subsp. brasiliensis","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"249","150.801070554","-22.648421356","16861","Ipomoea pes-caprae subsp. brasiliensis","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"250","150.801070554","-22.648421356","16861","Ipomoea pes-caprae subsp. brasiliensis","31832","1993-09-24","1993-09-24","14187","SWB F18","Shoal Water Bay: Cas. eqisetifolia foredune. North end of fresh water beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"251","150.801070554","-22.648421356","16861","Ipomoea pes-caprae subsp. brasiliensis","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"252","150.801070554","-22.648421356","16861","Ipomoea pes-caprae subsp. brasiliensis","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","151.667726659","-24.015086981","16861","Ipomoea pes-caprae subsp. brasiliensis","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"254","151.667726659","-24.015086981","16861","Ipomoea pes-caprae subsp. brasiliensis","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"255","151.631060282","-24.012031103","16861","Ipomoea pes-caprae subsp. brasiliensis","32110","1994-01-07","1994-01-07","14458","JOY RODG24","Eurimbula NP - Rodd's Peninsula: Mort Creek Road end of road. Dune area adjacent to tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"256","151.694392307","-24.007863688","16861","Ipomoea pes-caprae subsp. brasiliensis","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"257","151.708003139","-24.0156416","16861","Ipomoea pes-caprae subsp. brasiliensis","32085","1994-01-12","1994-01-12","14433","JOY RODD03","Eurimbula NP - Rodd's Peninsula: Coastline area where the road to the southern beach meets the beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"258","151.667726629","-23.998419901","16861","Ipomoea pes-caprae subsp. brasiliensis","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","145.4471504067","-15.0241352262","16861","Ipomoea pes-caprae subsp. brasiliensis","1174667","2009-05-20","","1061342","INCIDENTAL","Two Island - Three Island Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.4761283044","-14.8568120245","16861","Ipomoea pes-caprae subsp. brasiliensis","1174668","2009-05-21","","1061312","INCIDENTAL","Rocky Islet (No.1) - Three Islands Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"261","145.2514991792","-14.6509681187","16861","Ipomoea pes-caprae subsp. brasiliensis","1174665","2009-05-23","","1061340","INCIDENTAL","Nymph Island - Turtle Group National Park","100","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"262","142.2936890965","-10.5234969086","16861","Ipomoea pes-caprae subsp. brasiliensis","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"263","142.9729639352","-9.8068766282","16861","Ipomoea pes-caprae subsp. brasiliensis","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"264","142.9729522321","-9.8079795267","16861","Ipomoea pes-caprae subsp. brasiliensis","1169474","2007-10-16","2007-12-02","1056718","TU8","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"265","142.1218233043","-10.6523670978","16861","Ipomoea pes-caprae subsp. brasiliensis","1169746","2007-10-16","2007-12-02","1057049","PW001","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"266","144.046650687","-9.9177518203","16861","Ipomoea pes-caprae subsp. brasiliensis","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"267","142.2280052697","-10.2296537891","16861","Ipomoea pes-caprae subsp. brasiliensis","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"268","142.3180665127","-10.2066058138","16861","Ipomoea pes-caprae subsp. brasiliensis","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"269","143.3989614487","-9.7587362145","16861","Ipomoea pes-caprae subsp. brasiliensis","1170001","2007-10-16","2007-12-02","1056585","YO03","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"270","143.4205276775","-9.7515076065","16861","Ipomoea pes-caprae subsp. brasiliensis","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"271","143.4099828906","-9.7559382278","16861","Ipomoea pes-caprae subsp. brasiliensis","1170014","2007-10-16","2007-12-02","1056598","YO16","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"272","143.397971256","-9.7578575437","16861","Ipomoea pes-caprae subsp. brasiliensis","1170078","2007-10-16","2007-12-02","1056584","YO02","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"273","142.7675795402","-9.9065338574","16861","Ipomoea pes-caprae subsp. brasiliensis","1170114","2007-10-16","2007-12-02","1057248","YA26","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"274","142.1704515788","-10.605493985","16861","Ipomoea pes-caprae subsp. brasiliensis","1170312","2007-10-16","2007-12-02","1057437","FR01","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"275","143.7803590075","-9.5765889018","16861","Ipomoea pes-caprae subsp. brasiliensis","1170349","2007-10-16","2007-12-02","1057487","ER21","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"276","142.5303732707","-9.4302435359","16861","Ipomoea pes-caprae subsp. brasiliensis","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"277","153.4582","-28.0939","16861","Ipomoea pes-caprae subsp. brasiliensis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","142.9766000313","-10.7940865343","16861","Ipomoea pes-caprae subsp. brasiliensis","1062322","2007-11-11","","962309","INCIDENTAL","Womer Cay","200","11919","Womer Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
