"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"696","152.4730556","-21.9813889","1897","Sterna dougallii","989071","1999-12-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"697","152.4730556","-21.9813889","1897","Sterna dougallii","989072","1982-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"698","152.4730556","-21.9813889","1897","Sterna dougallii","989073","1993-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"699","152.4730556","-21.9813889","1897","Sterna dougallii","989077","1998-12-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"700","152.4730556","-21.9813889","1897","Sterna dougallii","989078","1989-04-16","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"701","152.4730556","-21.9813889","1897","Sterna dougallii","989079","1991-07-16","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"702","152.4730556","-21.9813889","1897","Sterna dougallii","989080","1989-01-17","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"703","152.450467098","-21.7899438346","1897","Sterna dougallii","989082","1984-01-01","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"704","152.450467098","-21.7899438346","1897","Sterna dougallii","989083","1983-07-01","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"705","152.450467098","-21.7899438346","1897","Sterna dougallii","989086","1986-04-06","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"706","152.450467098","-21.7899438346","1897","Sterna dougallii","989088","1993-07-09","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"707","152.450467098","-21.7899438346","1897","Sterna dougallii","989089","1998-07-10","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"708","152.450467098","-21.7899438346","1897","Sterna dougallii","989091","1998-12-11","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"709","152.450467098","-21.7899438346","1897","Sterna dougallii","989092","1999-10-12","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"710","152.450467098","-21.7899438346","1897","Sterna dougallii","989094","1993-12-13","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"711","152.450467098","-21.7899438346","1897","Sterna dougallii","989098","1991-07-16","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"712","152.450467098","-21.7899438346","1897","Sterna dougallii","989099","1994-03-18","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"713","152.450467098","-21.7899438346","1897","Sterna dougallii","989101","1986-02-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"714","152.450467098","-21.7899438346","1897","Sterna dougallii","989102","1988-11-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"715","152.450467098","-21.7899438346","1897","Sterna dougallii","989103","1989-01-20","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"716","152.450467098","-21.7899438346","1897","Sterna dougallii","989106","1985-01-22","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"717","152.450467098","-21.7899438346","1897","Sterna dougallii","989107","1987-01-23","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"718","152.450467098","-21.7899438346","1897","Sterna dougallii","989108","1987-07-23","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"719","152.450467098","-21.7899438346","1897","Sterna dougallii","989109","1989-11-23","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"720","152.450467098","-21.7899438346","1897","Sterna dougallii","989110","1997-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"721","152.450467098","-21.7899438346","1897","Sterna dougallii","989111","1992-11-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"722","152.415","-21.78916667","1897","Sterna dougallii","989114","1984-01-01","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"723","152.415","-21.78916667","1897","Sterna dougallii","989117","1976-11-05","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"724","152.415","-21.78916667","1897","Sterna dougallii","989118","1986-04-06","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"725","152.415","-21.78916667","1897","Sterna dougallii","989119","1997-01-09","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"726","152.415","-21.78916667","1897","Sterna dougallii","989120","1993-07-10","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"727","152.415","-21.78916667","1897","Sterna dougallii","989123","1998-07-11","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"728","152.415","-21.78916667","1897","Sterna dougallii","989124","1998-12-11","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"729","152.415","-21.78916667","1897","Sterna dougallii","989125","1999-10-12","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"730","151.2518","-21.80938","1897","Sterna dougallii","989128","1986-02-15","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"731","151.2518","-21.80938","1897","Sterna dougallii","989132","1987-07-21","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"732","152.41693","-21.74016","1897","Sterna dougallii","989139","1976-11-05","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"733","152.41693","-21.74016","1897","Sterna dougallii","989141","1986-04-06","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"734","152.41693","-21.74016","1897","Sterna dougallii","989143","1993-07-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"735","152.41693","-21.74016","1897","Sterna dougallii","989144","1997-01-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"736","152.41693","-21.74016","1897","Sterna dougallii","989145","1992-07-10","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"737","152.41693","-21.74016","1897","Sterna dougallii","989146","1993-12-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"738","152.41693","-21.74016","1897","Sterna dougallii","989148","1998-07-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"739","152.41693","-21.74016","1897","Sterna dougallii","989150","1989-07-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"740","152.41693","-21.74016","1897","Sterna dougallii","989151","1999-09-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"741","152.41693","-21.74016","1897","Sterna dougallii","989152","1998-12-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"742","152.41693","-21.74016","1897","Sterna dougallii","989158","1989-01-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"743","152.41693","-21.74016","1897","Sterna dougallii","989159","1986-02-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"744","152.41693","-21.74016","1897","Sterna dougallii","989160","1989-11-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"745","152.41693","-21.74016","1897","Sterna dougallii","989161","1994-03-20","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"746","152.41693","-21.74016","1897","Sterna dougallii","989162","1988-11-20","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"747","152.41693","-21.74016","1897","Sterna dougallii","989164","1991-11-21","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"748","152.41693","-21.74016","1897","Sterna dougallii","989165","1987-01-22","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"749","152.41693","-21.74016","1897","Sterna dougallii","989166","1985-01-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"750","152.41693","-21.74016","1897","Sterna dougallii","989167","1987-07-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"751","152.41693","-21.74016","1897","Sterna dougallii","989168","1989-11-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"752","152.41693","-21.74016","1897","Sterna dougallii","989169","1992-11-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"753","152.41693","-21.74016","1897","Sterna dougallii","989171","1988-01-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"754","149.81028","-21.62832","1897","Sterna dougallii","989179","1989-01-23","","910183","21339-S-IS","Dinner Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"755","150.31541","-21.73468","1897","Sterna dougallii","989194","1984-01-01","","911041","21401-S-IS","Howard Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"756","151.2518","-21.80938","1897","Sterna dougallii","989217","1986-07-11","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"757","152.364618403","-21.6458508516","1897","Sterna dougallii","989221","1986-04-06","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"758","152.364618403","-21.6458508516","1897","Sterna dougallii","989222","1993-07-07","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"759","152.364618403","-21.6458508516","1897","Sterna dougallii","989223","1976-11-07","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"760","152.364618403","-21.6458508516","1897","Sterna dougallii","989225","1997-01-10","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"761","152.364618403","-21.6458508516","1897","Sterna dougallii","989226","1992-07-10","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"762","152.364618403","-21.6458508516","1897","Sterna dougallii","989230","1999-09-12","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"763","152.364618403","-21.6458508516","1897","Sterna dougallii","989233","1991-07-14","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"764","152.364618403","-21.6458508516","1897","Sterna dougallii","989234","1989-04-15","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"765","152.364618403","-21.6458508516","1897","Sterna dougallii","989235","1986-02-17","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"766","152.364618403","-21.6458508516","1897","Sterna dougallii","989239","1987-01-21","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"767","152.364618403","-21.6458508516","1897","Sterna dougallii","989240","1989-01-21","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"768","152.364618403","-21.6458508516","1897","Sterna dougallii","989241","1994-03-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"769","152.364618403","-21.6458508516","1897","Sterna dougallii","989242","1987-07-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"770","152.364618403","-21.6458508516","1897","Sterna dougallii","989243","1991-11-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"771","152.364618403","-21.6458508516","1897","Sterna dougallii","989244","1989-11-23","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"772","152.364618403","-21.6458508516","1897","Sterna dougallii","989245","1985-01-25","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"773","152.364618403","-21.6458508516","1897","Sterna dougallii","989246","1988-01-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"774","152.364618403","-21.6458508516","1897","Sterna dougallii","989247","1988-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"775","152.364618403","-21.6458508516","1897","Sterna dougallii","989249","1992-11-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"776","152.41693","-21.74016","1897","Sterna dougallii","989252","1984-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"777","152.08113","-21.10535","1897","Sterna dougallii","989255","1999-08-12","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"778","152.01688","-21.21432","1897","Sterna dougallii","989260","1999-07-12","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"779","151.84757","-21.23793","1897","Sterna dougallii","989266","1996-11-29","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"780","152.48545","-21.10018","1897","Sterna dougallii","989270","1989-01-23","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"781","151.62614","-21.67148","1897","Sterna dougallii","989272","1994-03-18","","909995","21458-S-RF","U/N Reef","855","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"782","151.62614","-21.67148","1897","Sterna dougallii","989273","1986-02-20","","909995","21458-S-RF","U/N Reef","855","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"783","152.381444424","-21.6362995506","1897","Sterna dougallii","989276","1983-07-01","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"784","152.381444424","-21.6362995506","1897","Sterna dougallii","989279","1986-04-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"785","152.381444424","-21.6362995506","1897","Sterna dougallii","989280","1993-07-07","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"786","152.381444424","-21.6362995506","1897","Sterna dougallii","989281","1976-11-07","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"787","152.381444424","-21.6362995506","1897","Sterna dougallii","989282","1992-07-09","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"788","152.381444424","-21.6362995506","1897","Sterna dougallii","989283","1993-12-09","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"789","152.381444424","-21.6362995506","1897","Sterna dougallii","989284","1997-01-10","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"790","152.381444424","-21.6362995506","1897","Sterna dougallii","989286","1998-12-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"791","152.381444424","-21.6362995506","1897","Sterna dougallii","989287","1998-07-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"792","152.381444424","-21.6362995506","1897","Sterna dougallii","989288","1999-09-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"793","152.381444424","-21.6362995506","1897","Sterna dougallii","989289","1982-07-13","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"794","152.381444424","-21.6362995506","1897","Sterna dougallii","989290","1986-07-13","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"795","152.381444424","-21.6362995506","1897","Sterna dougallii","989291","1991-07-13","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"796","152.381444424","-21.6362995506","1897","Sterna dougallii","989292","1989-04-15","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"797","152.381444424","-21.6362995506","1897","Sterna dougallii","989293","1986-02-17","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"798","152.381444424","-21.6362995506","1897","Sterna dougallii","989296","1989-01-20","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"799","152.381444424","-21.6362995506","1897","Sterna dougallii","989297","1988-11-20","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"800","152.381444424","-21.6362995506","1897","Sterna dougallii","989298","1987-01-21","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"801","152.381444424","-21.6362995506","1897","Sterna dougallii","989299","1994-03-21","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"802","152.381444424","-21.6362995506","1897","Sterna dougallii","989301","1991-11-22","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"803","152.381444424","-21.6362995506","1897","Sterna dougallii","989302","1987-07-23","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"804","152.381444424","-21.6362995506","1897","Sterna dougallii","989303","1989-11-23","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"805","152.381444424","-21.6362995506","1897","Sterna dougallii","989304","1985-01-26","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"806","152.381444424","-21.6362995506","1897","Sterna dougallii","989305","1988-01-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"807","152.381444424","-21.6362995506","1897","Sterna dougallii","989306","1988-07-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"808","152.381444424","-21.6362995506","1897","Sterna dougallii","989308","1992-11-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"809","151.98934","-21.2095","1897","Sterna dougallii","989354","1989-04-14","","910401","21166-S-CA","Twin Cays (North), Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"810","151.84757","-21.23793","1897","Sterna dougallii","989358","1999-08-12","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"811","151.84757","-21.23793","1897","Sterna dougallii","989359","1989-04-13","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"812","151.84757","-21.23793","1897","Sterna dougallii","989360","1992-11-28","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"813","150.028","-20.90524","1897","Sterna dougallii","989533","1996-02-01","","910759","20309-S-CA","U/N Cay","285","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"814","148.90031","-20.82056","1897","Sterna dougallii","989633","1989-09-04","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"815","148.90031","-20.82056","1897","Sterna dougallii","989847","1981-05-20","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"816","148.71452","-20.10687","1897","Sterna dougallii","990206","1985-11-12","","911288","20024-S-RF","Double Cone Reef","727","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"817","148.70897","-20.10799","1897","Sterna dougallii","990208","1985-11-15","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"818","148.57223","-20.10038","1897","Sterna dougallii","990295","1985-11-16","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"819","148.62414","-20.01876","1897","Sterna dougallii","990414","1995-12-21","","911321","20012-S-RF","Eshelby Reef","361","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"820","147.3733","-19.34167","1897","Sterna dougallii","990442","1991-09-27","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"821","148.35953","-19.72745","1897","Sterna dougallii","990498","1985-11-09","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"822","148.35953","-19.72745","1897","Sterna dougallii","990504","1985-12-24","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"823","148.35953","-19.72745","1897","Sterna dougallii","990506","1986-12-26","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"824","147.53042","-18.79839","1897","Sterna dougallii","990690","1999-07-15","","911739","18095-S-RF","Wheeler Reef","643","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"825","147.53042","-18.79839","1897","Sterna dougallii","990692","2000-03-24","","911739","18095-S-RF","Wheeler Reef","643","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"826","146.32579","-18.23544","1897","Sterna dougallii","990776","1996-12-12","","911862","18013-B-IS","Eva Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"827","146.28264","-18.14029","1897","Sterna dougallii","990850","1996-12-12","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"828","146.20155","-18.05029","1897","Sterna dougallii","990884","1986-01-01","","911848","18006-S-IS","Hudson (Coolah) Island","330","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"829","146.20008","-18.03791","1897","Sterna dougallii","990934","1988-12-12","","911845","18005-A-IS","Smith (Kurrumbah) Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
