"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","147.09277233","-20.60677645","15465","Dichanthium fecundum","1890092","1990-04-08","1990-04-08","1674896","<UNNAMED>","W side of Burdekin Falls - Mingela Road, 12km N of Burdekin Falls, 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.4511106276","-21.6954402334","15465","Dichanthium fecundum","1890112","1999-03-01","1999-03-31","1674548","<UNNAMED>","South Walker Creek Coal Mining Lease, ca.150 km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","140.13075604","-19.11786332","15465","Dichanthium fecundum","1890333","2005-02-25","2005-02-25","1674537","<UNNAMED>","C. 25km W of Burke & Wills Roadhouse. Road to Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.2380555556","-18.4436111111","15465","Dichanthium fecundum","1893589","2003-04-14","2003-04-14","1691648","<UNNAMED>","Lawn Hill National Park, Musselbrook Section, Stockyard Creek, Site 3 - Fauna Survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.53616667","-18.31293333","15465","Dichanthium fecundum","1893685","2003-03-31","2003-03-31","1686089","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.05133113","-15.77629988","15465","Dichanthium fecundum","1896567","2003-01-22","2003-01-22","1681174","<UNNAMED>","C 5K S of 'Fairlight' Homestead & N of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.5172222222","-17.1641666667","15465","Dichanthium fecundum","1897541","2011-03-16","2011-03-16","1689063","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.4299101248","-20.8161012867","15465","Dichanthium fecundum","1897991","2004-03-17","2004-03-17","1691674","<UNNAMED>","Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.07944444","-17.17277778","15465","Dichanthium fecundum","1898299","2005-04-30","2005-04-30","1679312","<UNNAMED>","Westmoreland Station, 27km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.099714204","-20.0690903675","15465","Dichanthium fecundum","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.34221286","-18.66155714","15465","Dichanthium fecundum","1898966","2007-04-21","2007-04-21","1699386","<UNNAMED>","N of Ridgepole, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.02346045","-21.06800179","15465","Dichanthium fecundum","1902765","2012-04-16","2012-04-16","1697937","<UNNAMED>","About 11km due WNW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.475","-19.88138889","15465","Dichanthium fecundum","1903035","2006-05-17","2006-05-17","1701949","<UNNAMED>","Calton Hills Station c. 80km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.00722222","-21.50055556","15465","Dichanthium fecundum","1903052","2006-05-07","2006-05-07","1695874","<UNNAMED>","On Moorrinya National Park, 2km East of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","138.22805556","-18.45527778","15465","Dichanthium fecundum","1903072","2003-04-15","2003-04-15","1687214","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Site 4, fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","140.5900350007","-20.5062308526","15465","Dichanthium fecundum","1904453","2003-05-28","2003-05-28","1702383","<UNNAMED>","Fort Constantine, N of Cloncurry, Site CL8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","140.8652777778","-17.8944444444","15465","Dichanthium fecundum","1905776","2002-05-03","2002-05-03","1689639","<UNNAMED>","13km SSW of Magowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","140.02027484","-21.67282447","15465","Dichanthium fecundum","1906241","2014-05-18","2014-05-18","1695277","<UNNAMED>","Chatsworth Station, 14.5km NE of The Monument, 38km SSE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","139.45785623","-19.88619585","15465","Dichanthium fecundum","1907103","2006-05-17","2006-05-17","1681712","<UNNAMED>","Calton Hills Station, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.5608333333","-18.2886111111","15465","Dichanthium fecundum","1908558","2013-03-15","2013-03-15","1700080","<UNNAMED>","200metres along Abingdon Downs Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","140.9066666667","-20.9183333333","15465","Dichanthium fecundum","1909513","2003-04-12","2003-04-12","1678651","<UNNAMED>","Levuka Downs, SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.86529287","-20.90286158","15465","Dichanthium fecundum","1909835","2003-04-11","2003-04-11","1703337","<UNNAMED>","Moronan Stn, 43.7km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.03805556","-17.20694444","15465","Dichanthium fecundum","1910071","2005-04-28","2005-04-28","1704694","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. border, 27km NW of homestead. (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","139.4178656637","-20.7484954579","15465","Dichanthium fecundum","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.9625","-18.1288888889","15465","Dichanthium fecundum","1911963","2017-03-22","2017-03-22","1691935","<UNNAMED>","Talaroo Stn., Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.1722222222","-20.0436111111","15465","Dichanthium fecundum","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","138.93947461","-19.64954971","15465","Dichanthium fecundum","1914387","2006-06-21","2006-06-21","1702696","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.6063888889","-18.3336111111","15465","Dichanthium fecundum","1915256","2016-02-24","2016-02-24","1681802","<UNNAMED>","Littleton N.P., 1.2km along entrance road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","140.9599257548","-20.5214211863","15465","Dichanthium fecundum","1915377","2003-05-29","2003-05-29","1686954","<UNNAMED>","Fort Constantine Station, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","139.56763777","-20.9124319","15465","Dichanthium fecundum","1916035","2002-03-13","2002-03-13","1686206","<UNNAMED>","Rifle Creek Station, 21.5km SSE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.5086111111","-18.2955555556","15465","Dichanthium fecundum","1916624","2018-04-07","2018-04-07","1690117","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.3999074889","-16.6990708806","15465","Dichanthium fecundum","1916755","2009-06-16","2009-06-16","1701724","<UNNAMED>","Bulimba, 20km NNW of the Homestead, on the west bank of the Lynd River and 1km NW of Rocky Crossing, 130km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.58016667","-18.59066667","15465","Dichanthium fecundum","1916771","2003-04-02","2003-04-02","1685404","<UNNAMED>","3km W of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.49944444","-18.72416667","15465","Dichanthium fecundum","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.64055556","-18.22111111","15465","Dichanthium fecundum","1921776","2007-12-23","2007-12-23","1682019","<UNNAMED>","Undara National park, Wind Tunnel Cave to airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","138.85799138","-18.8718874","15465","Dichanthium fecundum","1923108","2009-07-11","2009-07-11","1681843","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","138.4463888889","-17.6411111111","15465","Dichanthium fecundum","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","138.7595323409","-19.0068336558","15465","Dichanthium fecundum","1924831","1935-04-20","1935-04-20","1708333","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.1477887798","-21.0803932669","15465","Dichanthium fecundum","1926013","1992-04-09","1992-04-09","1709154","<UNNAMED>","1.9km N of Natal Downs HS (Site ND-1) (GPS 21 04 55 146 08 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.5844725361","-20.9151319449","15465","Dichanthium fecundum","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","147.41776604","-19.58178162","15465","Dichanthium fecundum","1926667","1935-03-28","1935-03-28","1708216","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","140.5011834185","-20.4984821249","15465","Dichanthium fecundum","1926803","1977-03-07","1977-03-07","1709939","<UNNAMED>","W of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.5044534256","-18.6885282391","15465","Dichanthium fecundum","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.3595154106","-21.273477759","15465","Dichanthium fecundum","1928789","1986-11-01","1986-11-30","1712008","<UNNAMED>","7km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.1760993725","-19.8401149578","15465","Dichanthium fecundum","1929050","1949-06-30","1949-06-30","1712044","<UNNAMED>","Clare to Gladys Lagoon and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.19986444","-22.14426735","15465","Dichanthium fecundum","1929962","2007-03-21","2007-03-21","1715329","<UNNAMED>","Fauna Survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","138.9504049677","-20.5238556181","15465","Dichanthium fecundum","1931167","2000-05-28","2000-05-28","1713436","<UNNAMED>","Mingera Creek, 'May Downs', approximately 60km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.4178324296","-20.7484755482","15465","Dichanthium fecundum","1931978","1931-02-05","1931-02-05","1715187","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.4177773902","-17.0818008199","15465","Dichanthium fecundum","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.2859200259","-17.8732274333","15465","Dichanthium fecundum","1932663","2004-04-21","2004-04-21","1715977","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.0664450184","-22.4926327131","15465","Dichanthium fecundum","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.2930660537","-25.3371414573","15465","Dichanthium fecundum","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","147.576101286","-21.5567736065","15465","Dichanthium fecundum","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.7511760947","-21.0818086371","15465","Dichanthium fecundum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","141.1653721334","-23.7526466302","15465","Dichanthium fecundum","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","139.58451044","-17.74849597","15465","Dichanthium fecundum","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.75110432","-19.2484521","15465","Dichanthium fecundum","1938648","1935-03-30","1935-03-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.729","-20.265","15465","Dichanthium fecundum","1939030","2012-03-30","2012-03-30","1635535","<UNNAMED>","Abutting the North West edge of White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.5844725361","-20.9151319449","15465","Dichanthium fecundum","1939248","1936-05-22","1936-05-22","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.25114628","-20.91513403","15465","Dichanthium fecundum","1940201","1934-06-14","1934-06-14","1447903","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.25113213","-18.7484694","15465","Dichanthium fecundum","1940209","1950-09-01","1950-09-30","1466775","<UNNAMED>","Carpentaria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","140.5095167518","-20.7068154582","15465","Dichanthium fecundum","1940707","1937-02-06","1937-02-06","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","140.5095167518","-20.7068154582","15465","Dichanthium fecundum","1941979","1930-12-01","1930-12-31","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","138.92620107","-20.4734997","15465","Dichanthium fecundum","1942931","1989-04-22","1989-04-22","1457624","<UNNAMED>","67 km WNW of Mt Isa, 6 km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.25114628","-20.91513403","15465","Dichanthium fecundum","1943245","1933-05-05","1933-05-05","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.5845324179","-18.7485005745","15465","Dichanthium fecundum","1943246","1947-01-26","1947-01-26","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.2094796089","-20.8568006904","15465","Dichanthium fecundum","1943930","1933-03-01","1933-03-31","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.5844696713","-20.0818011937","15465","Dichanthium fecundum","1947888","1931-02-12","1931-02-12","1707572","<UNNAMED>","Mt Emu Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","141.75117178","-20.748477716","15465","Dichanthium fecundum","1948047","1934-06-21","1934-06-21","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.5011238178","-22.4984445814","15465","Dichanthium fecundum","1948050","1977-06-23","1977-06-23","1708773","<UNNAMED>","Cassiopeia, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.2094796089","-20.8568006904","15465","Dichanthium fecundum","1951573","1933-05-05","1933-05-05","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","141.08449144","-17.74848716","15465","Dichanthium fecundum","1957600","1935-05-21","1935-05-21","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","140.5095167518","-20.7068154582","15465","Dichanthium fecundum","1959236","1930-11-01","1930-11-30","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.6427729","-22.84010704","15465","Dichanthium fecundum","1959560","1927-03-02","1927-03-02","1715975","<UNNAMED>","Clermont, Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.751070709","-25.748415906","15465","Dichanthium fecundum","1960167","1952-03-13","1952-03-13","1672098","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","143.9619444","-18.1191667","15465","Dichanthium fecundum","1965035","2017-03-23","2017-03-23","1722537","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","147.236731","-19.78633","15465","Dichanthium fecundum","1966409","1947-11-08","1947-11-08","1723823","<UNNAMED>","Clare. Burdekin R., near Ayr.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.4427789385","-15.3734776681","15465","Dichanthium fecundum","1967929","1992-04-06","1992-04-06","1486009","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.9925611111","-21.1659833333","15465","Dichanthium fecundum","1968104","2019-03-16","2019-03-16","1725335","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.5916666667","-19.9583333333","15465","Dichanthium fecundum","1979959","1942-08-16","1942-08-16","1733276","<UNNAMED>","Heathfield, ca 7 miles SE of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.0333333333","-19.05","15465","Dichanthium fecundum","2005752","1966-04-05","1966-04-05","1736967","<UNNAMED>","127 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.9166666667","-25.75","15465","Dichanthium fecundum","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.9166666667","-25.75","15465","Dichanthium fecundum","2033675","1949-03-17","1949-03-17","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.44753","-21.54236","15465","Dichanthium fecundum","2046666","2014-03-21","2014-03-21","1770870","<UNNAMED>","About 7km due S of Little Mt Bingeringo (Mtn), Bingeringo Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","140.8416666667","-18.175","15465","Dichanthium fecundum","2055721","1770-04-19","2000-11-07","1777995","<UNNAMED>","64km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.3880555556","-20.8697222222","15465","Dichanthium fecundum","2096955","1931-02-04","1931-02-04","1810408","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","140.5780556","-18.035","15465","Dichanthium fecundum","2112738","2021-12-23","2021-12-23","1823041","<UNNAMED>","East Inverleigh Station, 3km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.46039","-19.3634","15465","Dichanthium fecundum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","145.46039","-19.3634","15465","Dichanthium fecundum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"296","145.46039","-19.3634","15465","Dichanthium fecundum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"297","145.46039","-19.3634","15465","Dichanthium fecundum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"298","150.62869","-23.51567","15465","Dichanthium fecundum","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
