"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1516","153.10522242","-26.3900721","1371","Smicrornis brevirostris","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"1517","150.10111715","-27.82342223","1371","Smicrornis brevirostris","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"1518","152.0696820931","-27.2417369046","1371","Smicrornis brevirostris","460497","2000-12-01","2000-12-31","454129","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"1519","152.0641666666","-27.2405555555","1371","Smicrornis brevirostris","573793","2000-05-28","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"1520","149.78582854","-25.63592012","1371","Smicrornis brevirostris","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1521","150.03859725","-25.46091816","1371","Smicrornis brevirostris","521942","1996-10-12","1996-10-12","523219","103203","Glebe Weir","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1522","150.12192842","-25.45675093","1371","Smicrornis brevirostris","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1523","149.86360378","-25.57480808","1371","Smicrornis brevirostris","521987","1996-10-19","1996-10-19","523206","103249","Bundulla Rd, NE of Taroom","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1524","145.5342819128","-17.1047606986","1371","Smicrornis brevirostris","1443243","2017-10-03","2017-10-03","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1525","145.3896062127","-17.179776035","1371","Smicrornis brevirostris","1443259","2017-10-11","2017-10-12","1279082","Mt Emerald WF2","Mount Emerald Wind Farm, south-west of Walkamin, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1526","145.3534575372","-17.365458494","1371","Smicrornis brevirostris","1443261","2017-10-17","2017-10-17","1279083","Upper Walsh Powerline","Off the powerline track, Upper Walsh area, west of Herberton, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1527","145.3534575372","-17.365458494","1371","Smicrornis brevirostris","1443263","2017-10-27","2017-10-27","1279083","Upper Walsh Powerline","Off the powerline track, Upper Walsh area, west of Herberton, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1528","151.6428095243","-28.1743102479","1371","Smicrornis brevirostris","1200923","2011-09-17","2011-09-17","1084165","INCIDENTAL","Along track parallel to railway line, north of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1529","150.1132192437","-27.8346382416","1371","Smicrornis brevirostris","1351092","2012-09-22","2012-09-23","1207690","INCIDENTAL","Day use area, Southwood National Park, Southwood, SCQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1530","144.4611033375","-20.3459887841","1371","Smicrornis brevirostris","1494162","2018-02-13","2018-02-14","1326108","INCIDENTAL","Pyramid campground, Porcupine Gorge National Park, north of Hughenden, CQ.","250","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1531","144.4962008114","-17.1843505074","1371","Smicrornis brevirostris","1494196","2018-03-30","2018-03-30","1326139","INCIDENTAL","Royal Arch Cave carpark and caves and surrounds, Chillagoe-Mungana Caves National Park, south of Chillagoe, NWQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1532","151.8779009102","-28.7922266304","1371","Smicrornis brevirostris","2005956","2020-08-29","2020-08-29","1737248","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1533","153.17606493","-27.58590245","1371","Smicrornis brevirostris","523080","1993-06-06","1993-06-06","522132","104347","Burbank-Tingalpa Ck area","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1534","153.1842","-27.5047","1371","Smicrornis brevirostris","935661","1994-11-12","1994-11-12","871364","200724","Tingalpa Creek Reserve, Burbank","500","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1535","153.0836","-27.6348","1371","Smicrornis brevirostris","936499","1995-05-07","1995-05-07","872202","201567","Karawatha Forest (general)","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1536","151.0511111","-28.61083333","1371","Smicrornis brevirostris","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1537","151.89690838","-26.44841445","1371","Smicrornis brevirostris","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1538","152.88439088","-26.24007425","1371","Smicrornis brevirostris","522205","1996-06-08","1996-06-08","522962","103469","Marr property area, Kin Kin","500","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1539","148.863644","-28.57343026","1371","Smicrornis brevirostris","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"1540","145.7511111","-16.9274999966","1371","Smicrornis brevirostris","936832","1770-05-23","1958-12-31","872535","201900","Cairns area","5400","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1541","145.2677777666","-17.1149999966","1371","Smicrornis brevirostris","936859","1770-05-23","1958-12-31","872562","201927","Walsh River, immediately W of Cairns","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1542","141.0761111","-17.67333333","1371","Smicrornis brevirostris","936932","1770-05-23","1958-12-31","872635","202000","Normanton area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1543","150.5219444333","-23.37333333","1371","Smicrornis brevirostris","937161","1770-05-23","1958-12-31","872863","202230","Rockhampton area","7200","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1544","150.4386111","-23.4274999966","1371","Smicrornis brevirostris","937182","1770-05-23","1958-12-31","872884","202251","Gracemere area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1545","145.8677777666","-25.0316666633","1371","Smicrornis brevirostris","937311","1770-05-23","1958-12-31","873013","202380","Minnie Downs Stn","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1546","142.7427777666","-25.3705555522","1371","Smicrornis brevirostris","937337","1770-05-23","1958-12-31","873039","202406","Cooper's Creek area [crossing]","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1547","151.5844444333","-26.8816666633","1371","Smicrornis brevirostris","937586","1770-05-23","1958-12-31","873288","202655","Bunya Mountains","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"1548","148.8511111","-28.59833333","1371","Smicrornis brevirostris","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1549","144.902523","-15.571169","1371","Smicrornis brevirostris","1288153","2013-12-18","2013-12-18","1156298","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1550","144.991547","-15.629673","1371","Smicrornis brevirostris","1288178","2013-12-18","2013-12-18","1156320","INCIDENTAL","Kings Plains--s167 melaleuca scrub","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1551","143.8638888888","-18.5413888888","1371","Smicrornis brevirostris","1324484","2015-05-17","2015-05-17","1184043","INCIDENTAL","Canyon Station Council Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1552","143.9388888888","-18.5622222222","1371","Smicrornis brevirostris","1324486","2015-05-18","2015-05-18","1184045","INCIDENTAL","Canyon Station No Name Dam (E of Ironstone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1553","143.8586111111","-18.4997222222","1371","Smicrornis brevirostris","1324487","2015-05-19","2015-05-19","1184046","INCIDENTAL","Canyon Station Square Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1554","143.9480555555","-18.5377777777","1371","Smicrornis brevirostris","1324492","2015-05-20","2015-05-20","1184051","INCIDENTAL","Canyon Station Black Soil Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1555","144.0613888888","-18.2619444444","1371","Smicrornis brevirostris","1324495","2015-05-20","2015-05-20","1184054","INCIDENTAL","Eianasleigh River (24 kms N Einasleigh)","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1556","143.8841666666","-18.5427777777","1371","Smicrornis brevirostris","1324496","2015-05-21","2015-05-21","1184055","INCIDENTAL","Canyon Station. Near Flag's Lookout","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1557","148.3245978117","-21.4794111344","1371","Smicrornis brevirostris","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1558","141.60112745","-12.99850015","1371","Smicrornis brevirostris","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1559","145.16777317","-14.83180663","1371","Smicrornis brevirostris","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1560","141.66780543","-14.99849175","1371","Smicrornis brevirostris","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1561","145.086166837","-25.087619947","1371","Smicrornis brevirostris","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1562","145.08616686","-25.090397725","1371","Smicrornis brevirostris","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1563","145.086166878","-25.092619947","1371","Smicrornis brevirostris","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1564","145.03450822","-26.031785845","1371","Smicrornis brevirostris","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1565","145.07784085","-26.00178553","1371","Smicrornis brevirostris","562833","1979-01-01","1979-12-31","548975","171842","Grid cell 101, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1566","145.086174447","-26.092340802","1371","Smicrornis brevirostris","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1567","145.076174617","-26.10122976","1371","Smicrornis brevirostris","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1568","145.065897007","-26.110118718","1371","Smicrornis brevirostris","562877","1979-01-01","1979-12-31","549019","171887","Grid cell 269, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1569","151.84829877","-26.53174797","1371","Smicrornis brevirostris","539593","1987-12-01","1987-12-31","531581","119443","Carroll Nature Area, 1.4km NE Kingaroy P.O.","500","6698","Kingaroy Shire Council (1987)","3461","Department of Environment, Science and Innovation","DES"
"1570","148.483079861","-27.7696866566","1371","Smicrornis brevirostris","554557","1997-07-11","1997-07-11","463688","160806","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1571","148.485109832","-27.7696666399","1371","Smicrornis brevirostris","554565","1997-07-11","1997-07-11","463696","160814","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1572","148.483079861","-27.7696866566","1371","Smicrornis brevirostris","554560","1997-07-12","1997-07-12","463691","160809","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1573","147.720360728","-27.761642974","1371","Smicrornis brevirostris","554595","1997-07-13","1997-07-13","463673","160844","Thrushton NP 6km south of woolshed bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1574","147.719980587","-27.7477729747","1371","Smicrornis brevirostris","554612","1997-07-13","1997-07-13","463636","160861","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1575","147.720360728","-27.761642974","1371","Smicrornis brevirostris","554596","1997-07-14","1997-07-14","463674","160845","Thrushton NP 6km south of woolshed bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1576","147.719980587","-27.7477729747","1371","Smicrornis brevirostris","554613","1997-07-14","1997-07-14","463637","160862","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1577","147.728161409","-27.8368229237","1371","Smicrornis brevirostris","554506","1997-07-15","1997-07-15","463740","160755","Thrushton NP12+km from NE corner along east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1578","147.730881173","-27.8181028971","1371","Smicrornis brevirostris","554514","1997-07-15","1997-07-15","463748","160763","Thrushton NP 10 km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1579","147.733830935","-27.7995528688","1371","Smicrornis brevirostris","554522","1997-07-15","1997-07-15","463756","160771","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1580","147.69515142","-27.7932831899","1371","Smicrornis brevirostris","554531","1997-07-15","1997-07-15","463714","160780","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1581","147.690911194","-27.7661132199","1371","Smicrornis brevirostris","554577","1997-07-15","1997-07-15","463708","160826","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1582","147.703210986","-27.7630131169","1371","Smicrornis brevirostris","554586","1997-07-15","1997-07-15","463664","160835","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1583","147.674651372","-27.7611033544","1371","Smicrornis brevirostris","554604","1997-07-15","1997-07-15","463682","160853","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1584","147.725971642","-27.8559129461","1371","Smicrornis brevirostris","554498","1997-07-16","1997-07-16","463783","160747","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1585","147.730881173","-27.8181028971","1371","Smicrornis brevirostris","554515","1997-07-16","1997-07-16","463749","160764","Thrushton NP 10 km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1586","147.733830935","-27.7995528688","1371","Smicrornis brevirostris","554523","1997-07-16","1997-07-16","463757","160772","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1587","147.69515142","-27.7932831899","1371","Smicrornis brevirostris","554532","1997-07-16","1997-07-16","463715","160781","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1588","147.690911194","-27.7661132199","1371","Smicrornis brevirostris","554578","1997-07-16","1997-07-16","463709","160827","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1589","147.703210986","-27.7630131169","1371","Smicrornis brevirostris","554587","1997-07-16","1997-07-16","463665","160836","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1590","145.466872869","-28.7530730183","1371","Smicrornis brevirostris","554206","1997-07-18","1997-07-18","464048","160455","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1591","145.552271536","-28.7376422457","1371","Smicrornis brevirostris","554223","1997-07-18","1997-07-18","464065","160472","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1592","145.58226102","-28.7280719695","1371","Smicrornis brevirostris","554268","1997-07-18","1997-07-18","464005","160517","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1593","145.466872869","-28.7530730183","1371","Smicrornis brevirostris","554208","1997-07-19","1997-07-19","464050","160457","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1594","145.552271536","-28.7376422457","1371","Smicrornis brevirostris","554225","1997-07-19","1997-07-19","464015","160474","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1595","152.98721012","-27.6652907512","1371","Smicrornis brevirostris","554787","1997-07-23","1997-07-23","463478","161036","Greenbank- upland from big erosion problem","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1596","144.47863933","-26.2734593907","1371","Smicrornis brevirostris","555693","1997-08-01","1997-08-01","462572","161942","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1597","144.487859244","-26.2767293162","1371","Smicrornis brevirostris","555664","1997-08-02","1997-08-02","462596","161913","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1598","144.487859244","-26.2767293162","1371","Smicrornis brevirostris","555665","1997-08-02","1997-08-02","462597","161914","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1599","144.47863933","-26.2734593907","1371","Smicrornis brevirostris","555694","1997-08-02","1997-08-02","462573","161943","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1600","144.687165188","-25.1028676411","1371","Smicrornis brevirostris","555703","1997-08-04","1997-08-04","462582","161952","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1601","144.705034907","-25.0974875021","1371","Smicrornis brevirostris","555717","1997-08-04","1997-08-04","462544","161966","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1602","144.687165188","-25.1028676411","1371","Smicrornis brevirostris","555704","1997-08-05","1997-08-05","462583","161953","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1603","152.88358102","-27.5876916498","1371","Smicrornis brevirostris","554998","1997-08-07","1997-08-07","463267","161247","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1604","146.22010821","-26.4618352092","1371","Smicrornis brevirostris","555569","1997-08-07","1997-08-07","462715","161818","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1605","146.222447881","-26.4321351914","1371","Smicrornis brevirostris","555617","1997-08-07","1997-08-07","462655","161866","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1606","146.22182782","-26.4251751968","1371","Smicrornis brevirostris","555626","1997-08-07","1997-08-07","462664","161875","Charleville, 2 Mile Common Warrego R. camp, black soil","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1607","146.226767987","-26.4485651557","1371","Smicrornis brevirostris","555589","1997-08-08","1997-08-08","462681","161838","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1608","146.22182782","-26.4251751968","1371","Smicrornis brevirostris","555627","1997-08-08","1997-08-08","462638","161876","Charleville, 2 Mile Common Warrego R. camp, black soil","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1609","148.001677963","-26.9082207285","1371","Smicrornis brevirostris","555530","1997-08-10","1997-08-10","462728","161779","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1610","147.977408281","-26.9055009249","1371","Smicrornis brevirostris","555540","1997-08-10","1997-08-10","462738","161789","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1611","148.672859258","-27.9756850881","1371","Smicrornis brevirostris","554439","1997-08-11","1997-08-11","463824","160688","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1612","148.672209245","-27.9735050934","1371","Smicrornis brevirostris","554447","1997-08-11","1997-08-11","463832","160696","south of caravan park 2nd floodway sign a few meters a track on the west, through old iron gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1613","148.672859258","-27.9756850881","1371","Smicrornis brevirostris","554441","1997-11-15","1997-11-15","463826","160690","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1614","148.483169935","-27.7768666557","1371","Smicrornis brevirostris","554547","1997-11-17","1997-11-17","463730","160796","Maranoa R. Sth. Of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1615","152.964500517","-27.6687509222","1371","Smicrornis brevirostris","554770","1997-11-17","1997-11-17","463487","161019","Greenbank Army Reserve. Gas Hut, demolition range.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1616","148.071097545","-26.9650101511","1371","Smicrornis brevirostris","555504","1997-11-19","1997-11-19","462752","161753","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1617","148.071097545","-26.9650101511","1371","Smicrornis brevirostris","555506","1997-11-20","1997-11-20","462754","161755","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1618","148.001677963","-26.9082207285","1371","Smicrornis brevirostris","555534","1997-11-20","1997-11-20","462732","161783","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1619","146.225078171","-26.4647051688","1371","Smicrornis brevirostris","555565","1997-11-22","1997-11-22","462711","161814","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1620","146.226767987","-26.4485651557","1371","Smicrornis brevirostris","555595","1997-11-22","1997-11-22","462687","161844","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1621","146.222447881","-26.4321351914","1371","Smicrornis brevirostris","555623","1997-11-22","1997-11-22","462661","161872","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1622","144.687165188","-25.1028676411","1371","Smicrornis brevirostris","555707","1997-11-25","1997-11-25","462534","161956","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1623","144.748233908","-25.0505171761","1371","Smicrornis brevirostris","555764","1997-11-25","1997-11-25","462483","162013","Idalia","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1624","144.721144561","-25.0827473795","1371","Smicrornis brevirostris","555739","1997-11-26","1997-11-26","462513","161988","Idalia on top of hill of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1625","152.836161474","-27.5565920553","1371","Smicrornis brevirostris","555086","1997-11-29","1997-11-29","463174","161335","Karalee off Settler's Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1626","153.054507877","-27.54504039","1371","Smicrornis brevirostris","555168","1997-11-29","1997-11-29","463099","161417","Toohey forest of Bitumen Take the ugly `improved? bitumen path","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1627","144.302315742","-27.6215718478","1371","Smicrornis brevirostris","554826","1997-11-30","1997-11-30","463431","161075","Orinya 16.3km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1628","144.302315742","-27.6215718478","1371","Smicrornis brevirostris","554823","1997-12-01","1997-12-01","463428","161072","Orinya 16.3km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
