"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"192","148.4563888889","-21.2377777778","35894","Cynanchum viminale subsp. brunonianum","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.81388889","-20.25583333","35894","Cynanchum viminale subsp. brunonianum","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.66667057","-16.86836942","35894","Cynanchum viminale subsp. brunonianum","1720145","2001-12-16","2001-12-16","1577067","<UNNAMED>","Rock outcrop just above where Douglas Track crosses the Kuranda Railway Line (Red Bluff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2602759454","-25.0220322135","35894","Cynanchum viminale subsp. brunonianum","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9593976619","-26.9234076814","35894","Cynanchum viminale subsp. brunonianum","1722533","1997-02-20","1997-02-20","1560258","<UNNAMED>","1km NNE of Mt Tibrogargan N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.0485822501","-23.1087006469","35894","Cynanchum viminale subsp. brunonianum","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.57343224","-21.4328321673","35894","Cynanchum viminale subsp. brunonianum","1734396","2001-01-28","2001-01-28","1527355","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.7594376521","-19.3401187706","35894","Cynanchum viminale subsp. brunonianum","1736942","1999-10-03","1999-10-03","1518057","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area, c. 200m s of border with JCU, on top of western bank of junction of substantial tributary with major seasonal creek that runs south-north through James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.26718097","-28.10895609","35894","Cynanchum viminale subsp. brunonianum","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.7066801047","-19.8408695962","35894","Cynanchum viminale subsp. brunonianum","1754606","2004-07-02","2004-07-02","1572299","<UNNAMED>","About 700m due SE of Molongle Ck landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.50885965","-20.08982851","35894","Cynanchum viminale subsp. brunonianum","1758583","2000-04-30","2000-04-30","1572362","<UNNAMED>","Nelly Bay c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.576101286","-21.9567736065","35894","Cynanchum viminale subsp. brunonianum","1769595","1998-01-21","1998-01-21","1552811","<UNNAMED>","Clermont-Mt Coolon Rd, 16.2km N of turnoff to Talki.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.70518789","-16.47412591","35894","Cynanchum viminale subsp. brunonianum","1770603","2004-04-20","2004-04-20","1564006","<UNNAMED>","North of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.9449487812","-24.2528634341","35894","Cynanchum viminale subsp. brunonianum","1775110","1996-11-21","1996-11-21","1519229","<UNNAMED>","6km SE of Agnes Water (GPS 24 15 16 151 56 38)(site 606).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.4118049692","-12.5945894396","35894","Cynanchum viminale subsp. brunonianum","1777968","2003-07-23","2003-07-23","1574794","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.5427825384","-10.7068364719","35894","Cynanchum viminale subsp. brunonianum","1780840","2001-02-08","2001-02-08","1572739","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.84636997","-25.51931256","35894","Cynanchum viminale subsp. brunonianum","1798493","2003-09-07","2003-09-07","1605283","<UNNAMED>","Lonesome Section Expedition National Park, Rock outcrop on 'go down' to mustering hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.9107977355","-26.15313769","35894","Cynanchum viminale subsp. brunonianum","1803570","2007-10-19","2007-10-19","1615722","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.9296666667","-16.2179444444","35894","Cynanchum viminale subsp. brunonianum","1804976","2013-04-09","2013-04-09","1595643","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.3927914111","-27.3900943467","35894","Cynanchum viminale subsp. brunonianum","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","141.69809498","-17.45320682","35894","Cynanchum viminale subsp. brunonianum","1806847","2001-07-18","2001-07-18","1609574","<UNNAMED>","24km SW of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.59276764","-16.69013334","35894","Cynanchum viminale subsp. brunonianum","1812864","1999-09-09","1999-09-09","1641693","<UNNAMED>","Cook Highway, 3km south of Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.65944444","-22.33388889","35894","Cynanchum viminale subsp. brunonianum","1813279","2012-02-22","2012-02-22","1596190","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.4611666667","-14.2576944444","35894","Cynanchum viminale subsp. brunonianum","1829328","2014-05-08","2014-05-08","1582277","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.0316311286","-22.1431465819","35894","Cynanchum viminale subsp. brunonianum","1844965","2004-11-29","2004-11-29","1624599","<UNNAMED>","Strange Bay, squatters area on Porters Creek, S of boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.87886967","-26.03619797","35894","Cynanchum viminale subsp. brunonianum","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.0123333333","-24.4152222222","35894","Cynanchum viminale subsp. brunonianum","1856084","2015-12-15","2015-12-15","1653509","<UNNAMED>","Three Moon Falls below Three Moon Fire Break, Kroombit Tops National Park, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.06","-15.61805556","35894","Cynanchum viminale subsp. brunonianum","1862518","2013-12-29","2013-12-29","1652100","<UNNAMED>","Melody Rocks limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.5143333333","-26.0482777778","35894","Cynanchum viminale subsp. brunonianum","1866638","2014-12-19","2014-12-19","1646635","<UNNAMED>","Foxs Road, Wigton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.4688611111","-25.51475","35894","Cynanchum viminale subsp. brunonianum","1867174","2015-12-31","2015-12-31","1646808","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.35977778","-25.50144444","35894","Cynanchum viminale subsp. brunonianum","1871443","2015-12-30","2015-12-30","1643960","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.62527778","-22.32888889","35894","Cynanchum viminale subsp. brunonianum","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.0427635906","-19.2901166061","35894","Cynanchum viminale subsp. brunonianum","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.9023854891","-15.0999105509","35894","Cynanchum viminale subsp. brunonianum","1895321","2010-05-01","2010-05-01","1698427","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.229066667","-14.150206667","35894","Cynanchum viminale subsp. brunonianum","1896829","2001-11-22","2001-11-22","1685767","<UNNAMED>","Stanley Island, Flinders Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.60027778","-18.19277778","35894","Cynanchum viminale subsp. brunonianum","1903418","2009-01-01","2009-01-01","1697051","<UNNAMED>","Undara National Park, W of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.77305556","-14.21888889","35894","Cynanchum viminale subsp. brunonianum","1908487","2015-08-16","2015-08-16","1682942","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.52","-18.18333333","35894","Cynanchum viminale subsp. brunonianum","1910972","2004-12-27","2004-12-27","1702381","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.247489116","-23.5394624566","35894","Cynanchum viminale subsp. brunonianum","1918973","2012-04-01","2012-04-30","1685171","<UNNAMED>","Taunton National Park West of Dingo. Buffel Paddock Western side adjacent dam ('grazed' plot).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.326075573","-22.4400910264","35894","Cynanchum viminale subsp. brunonianum","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.1495","-16.46369444","35894","Cynanchum viminale subsp. brunonianum","1928744","2010-04-02","2010-04-02","1711298","<UNNAMED>","1.2km downstream on McLeod River from Crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.842753175","-22.8567605156","35894","Cynanchum viminale subsp. brunonianum","1928782","1992-11-04","1992-11-04","1711971","<UNNAMED>","Southern slopes of Mt Slopeaway, 7.3km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.84219762","-22.86953829","35894","Cynanchum viminale subsp. brunonianum","1929846","2005-03-19","2005-03-19","1715483","<UNNAMED>","Mt Slopeaway, 5km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.61835085","-13.08988731","35894","Cynanchum viminale subsp. brunonianum","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.45833333","-14.675","35894","Cynanchum viminale subsp. brunonianum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.176116785","-10.1735088964","35894","Cynanchum viminale subsp. brunonianum","1933881","1990-06-09","1990-06-09","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.2510670411","-23.9150879566","35894","Cynanchum viminale subsp. brunonianum","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.5427711406","-9.4235154736","35894","Cynanchum viminale subsp. brunonianum","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.448333333","-14.68","35894","Cynanchum viminale subsp. brunonianum","1937411","1988-09-26","1988-09-26","1718355","<UNNAMED>","Lizard Island Research Station Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.5416666667","-28.025","35894","Cynanchum viminale subsp. brunonianum","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.4594331195","-14.673476098","35894","Cynanchum viminale subsp. brunonianum","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.45941558","-23.1567562","35894","Cynanchum viminale subsp. brunonianum","1940661","1990-05-05","1990-05-05","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.8927919782","-18.8901319349","35894","Cynanchum viminale subsp. brunonianum","1940754","1991-04-07","1991-04-07","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.41777739","-17.41513415","35894","Cynanchum viminale subsp. brunonianum","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5844066587","-27.9150717553","35894","Cynanchum viminale subsp. brunonianum","1945335","1770-04-19","2000-11-07","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.38455556","-27.51547222","35894","Cynanchum viminale subsp. brunonianum","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.5416666667","-28.025","35894","Cynanchum viminale subsp. brunonianum","1952221","1934-03-31","1934-03-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.91777902","-26.58175943","35894","Cynanchum viminale subsp. brunonianum","1953301","1961-08-22","1961-08-22","1417119","<UNNAMED>","Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.2510828607","-21.2484333799","35894","Cynanchum viminale subsp. brunonianum","1955816","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.45833333","-14.675","35894","Cynanchum viminale subsp. brunonianum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.07666667","-20.48666667","35894","Cynanchum viminale subsp. brunonianum","1958131","1985-11-04","1985-11-04","1442011","<UNNAMED>","Shaw Island, The Neck, site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.58444921","-10.74850314","35894","Cynanchum viminale subsp. brunonianum","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.11002","-28.22335","35894","Cynanchum viminale subsp. brunonianum","1958756","2016-02-08","2016-02-08","1708848","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.6419444","-27.3474444","35894","Cynanchum viminale subsp. brunonianum","1978205","2019-01-14","2019-01-14","1731773","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.2983333333","-27.6991666667","35894","Cynanchum viminale subsp. brunonianum","1979321","1985-06-30","1985-06-30","1732843","<UNNAMED>","Cultivated at Didcot, ex plant collected by L.H. Bird, Neumans Lookout, 1.5km WNW of Mt Berryman, 8km SW of Laidley, grid ref. 9342-322354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.1955555556","-27.7177777778","35894","Cynanchum viminale subsp. brunonianum","1979682","1987-01-03","1987-01-03","1732987","<UNNAMED>","Mt Sylvia to Paradise Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.8025","-27.8011111111","35894","Cynanchum viminale subsp. brunonianum","2005630","2020-09-26","2020-09-26","1736900","<UNNAMED>","Flinders Peak walking track, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.0257","-10.8493","35894","Cynanchum viminale subsp. brunonianum","2009114","2015-07-15","2015-07-15","1739991","<UNNAMED>","Red Wallis Is, Great Barrier Reef. [Torres Strait]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.7038888889","-25.6041666667","35894","Cynanchum viminale subsp. brunonianum","2032671","1982-12-12","1982-12-12","1760947","<UNNAMED>","9km E of Gayndah on scrub covered ridge on property of B. Taylor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.91776663","-25.08175127","35894","Cynanchum viminale subsp. brunonianum","2033809","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.3583333333","-19.725","35894","Cynanchum viminale subsp. brunonianum","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.7688333","-28.5722778","35894","Cynanchum viminale subsp. brunonianum","2056181","2020-11-19","2020-11-19","1778065","<UNNAMED>","Yelarbon; town common reserve; Lot/Plan: 89/SP140808.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.5825986775","-25.7960443098","35894","Cynanchum viminale subsp. brunonianum","2056468","1992-12-29","1992-12-29","1777563","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.3041667","-28.9211111","35894","Cynanchum viminale subsp. brunonianum","2056965","1936-03-06","1936-03-06","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.1328611111","-28.1969166667","35894","Cynanchum viminale subsp. brunonianum","2062722","2017-12-29","2017-12-29","1782907","<UNNAMED>","Lamington NP, Green Mountains section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.5916666667","-13.9083333333","35894","Cynanchum viminale subsp. brunonianum","2062828","1978-08-20","1978-08-20","1782947","<UNNAMED>","10km NE of 'Silver Plains' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.4094796122","-20.5068006937","35894","Cynanchum viminale subsp. brunonianum","2072266","1995-03-10","1995-03-10","1512729","<UNNAMED>","Summit of spur into gorge, Tea-Tree, Porcupine Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.8726157","-21.7246428","35894","Cynanchum viminale subsp. brunonianum","2120955","2022-04-30","2022-04-30","1826280","<UNNAMED>","Nairana National Park, 2.08km from Mineral Sands Tank at bearing 272 degrees and 90m west of track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.8233056","-27.8189722","35894","Cynanchum viminale subsp. brunonianum","2123198","2023-04-27","2023-04-27","1828237","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.4444444","-21.6136389","35894","Cynanchum viminale subsp. brunonianum","2137415","2023-07-12","2023-07-12","1840481","<UNNAMED>","Beach Track, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.9097222222","-24.8247222222","35894","Cynanchum viminale subsp. brunonianum","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","146.3916666666","-19.0083333333","35894","Cynanchum viminale subsp. brunonianum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"274","146.6333333333","-19.0305555555","35894","Cynanchum viminale subsp. brunonianum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"275","146.6361111111","-18.9652777777","35894","Cynanchum viminale subsp. brunonianum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"276","146.6138888888","-19.0361111111","35894","Cynanchum viminale subsp. brunonianum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.651337911","-23.983975981","35894","Cynanchum viminale subsp. brunonianum","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","151.631338267","-24.008142085","35894","Cynanchum viminale subsp. brunonianum","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"279","151.615782574","-23.994530999","35894","Cynanchum viminale subsp. brunonianum","32127","1994-01-09","1994-01-09","14475","JOY RODG52","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"280","151.620504493","-24.008976076","35894","Cynanchum viminale subsp. brunonianum","32115","1994-01-11","1994-01-11","14463","JOY RODG31","Eurimbula NP - Rodd's Peninsula: Adjacent to beach between Spit End and Mort Creek. (just before Rocky Point on Spit End side)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"281","151.643560071","-23.981752961","35894","Cynanchum viminale subsp. brunonianum","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","150.581078215","-23.122311779","35894","Cynanchum viminale subsp. brunonianum","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"283","142.1187680155","-10.686839306","35894","Cynanchum viminale subsp. brunonianum","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"284","142.1182703791","-10.6857650216","35894","Cynanchum viminale subsp. brunonianum","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"285","142.4767090656","-10.2526174405","35894","Cynanchum viminale subsp. brunonianum","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"286","142.2287528256","-10.2293887372","35894","Cynanchum viminale subsp. brunonianum","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"287","142.3166988398","-10.209197406","35894","Cynanchum viminale subsp. brunonianum","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"288","142.3203528322","-10.2054391708","35894","Cynanchum viminale subsp. brunonianum","1169901","2007-10-16","2007-12-02","1057139","MO062","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"289","142.1784556079","-9.9595591539","35894","Cynanchum viminale subsp. brunonianum","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
