"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"562","146.8302777766","-19.26083333","1820","Ephippiorhynchus asiaticus","938704","1954-08-09","1954-08-09","874403","204753","Ross River/Creek mouths area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"563","147.0594444433","-19.47333333","1820","Ephippiorhynchus asiaticus","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"564","150.4677777766","-23.4066666633","1820","Ephippiorhynchus asiaticus","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"565","146.7427777766","-19.2066666633","1820","Ephippiorhynchus asiaticus","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"566","150.33861111","-26.72333333","1820","Ephippiorhynchus asiaticus","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"567","150.4677777766","-23.4066666633","1820","Ephippiorhynchus asiaticus","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"568","145.1988695339","-15.4452342912","1820","Ephippiorhynchus asiaticus","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"569","153.278357492","-28.034510892","1820","Ephippiorhynchus asiaticus","461768","2000-11-04","2000-11-04","455229","INCIDENTAL","Intersection Nerang/Murwillumbah & Advancetown Roads Advancetown Qld","500","4625","Nadia O'Carroll","1","Queensland Parks and Wildlife Service","QPWS"
"570","146.898179078","-21.6036493569","1820","Ephippiorhynchus asiaticus","834442","2003-06-30","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"571","142.4190916294","-10.7735228399","1820","Ephippiorhynchus asiaticus","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"572","143.418447396","-12.613660629","1820","Ephippiorhynchus asiaticus","466579","1993-06-30","1993-06-30","459361","<UNNAMED>","PACKERS BAY, 2.0KM WSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"573","148.38443565","-23.18176738","1820","Ephippiorhynchus asiaticus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"574","146.7547222222","-19.2036111111","1820","Ephippiorhynchus asiaticus","460549","2001-07-08","","454177","INCIDENTAL","Town Common, Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"575","153.2789","-27.6895","1820","Ephippiorhynchus asiaticus","914113","1996-09-01","","850221","INCIDENTAL","Fischer Rd off Reidel Rd, Carbrook","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"576","153.248","-27.687","1820","Ephippiorhynchus asiaticus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"577","150.63","-26.74","1820","Ephippiorhynchus asiaticus","565936","2003-02-11","","551873","INCIDENTAL","29kms west of Chinchilla","500","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"578","146.0844444433","-18.6316666633","1820","Ephippiorhynchus asiaticus","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"579","147.971969","-26.48593632","1820","Ephippiorhynchus asiaticus","493542","1985-03-31","1985-03-31","495985","32609","Mitchell","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"580","150.3552777766","-22.79833333","1820","Ephippiorhynchus asiaticus","922234","1971-09-01","1971-09-30","857937","175165","Shoalwater Bay Training Area - N of The Glen HS","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"581","146.101099727","-20.5359594911","1820","Ephippiorhynchus asiaticus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"582","149.0344444433","-20.9149999966","1820","Ephippiorhynchus asiaticus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"583","142.327625521","-13.409161833","1820","Ephippiorhynchus asiaticus","468217","1993-10-23","1993-10-23","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"584","142.886294538","-15.421817141","1820","Ephippiorhynchus asiaticus","466887","1993-08-08","1993-08-08","459651","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"585","141.559141864","-15.663824237","1820","Ephippiorhynchus asiaticus","466954","1993-07-31","1993-07-31","459745","<UNNAMED>","4.5K SSW OF RANKIN'S WELL","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"586","142.29863114","-14.694323149","1820","Ephippiorhynchus asiaticus","467199","1993-06-20","1993-06-20","459962","<UNNAMED>","MELON YARD, STRATHGORDON HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"587","142.287464466","-14.68998994","1820","Ephippiorhynchus asiaticus","467226","1993-06-17","1993-06-17","460043","<UNNAMED>","0.7K WNW MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"588","152.826111","-27.2566666633","1820","Ephippiorhynchus asiaticus","935732","1987-05-23","1987-05-23","871435","200795","Samsonvale area","6000","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"589","153.0344443333","-26.3899999966","1820","Ephippiorhynchus asiaticus","935831","1987-05-23","1987-05-23","871534","200894","Tewantin area","1800","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"590","153.05105347","-26.08174005","1820","Ephippiorhynchus asiaticus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"591","153.02189831","-27.29840426","1820","Ephippiorhynchus asiaticus","540278","1984-01-01","1984-12-31","540878","120128","Swamp nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"592","153.02189831","-27.29840426","1820","Ephippiorhynchus asiaticus","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"593","153.03439812","-27.29840415","1820","Ephippiorhynchus asiaticus","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"594","144.042901","-15.321658","1820","Ephippiorhynchus asiaticus","1347060","2014-04-24","2014-04-24","1204505","INCIDENTAL","Koolburra Station, Peninsula Developmental Road, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"595","142.69503747","-13.45271252","1820","Ephippiorhynchus asiaticus","1251809","2008-07-31","2008-07-31","1128623","INCIDENTAL","Night Paddock Lagoon, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"596","147.639963551","-19.8262300917","1820","Ephippiorhynchus asiaticus","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"597","149.0573441262","-21.1779595114","1820","Ephippiorhynchus asiaticus","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"598","153.03439827","-27.31923742","1820","Ephippiorhynchus asiaticus","488853","1984-01-01","1984-12-31","491811","39579","Brackenridge","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"599","153.01773171","-27.29840429","1820","Ephippiorhynchus asiaticus","489070","1984-01-01","1984-12-31","491940","39339","Bald Hills, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"600","151.91776308","-28.58174284","1820","Ephippiorhynchus asiaticus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"601","152.6002777777","-25.1513888888","1820","Ephippiorhynchus asiaticus","564152","1976-09-01","1976-09-30","550299","Woodgate NP 1","Woodgate National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.7541182327","-27.4970091354","1820","Ephippiorhynchus asiaticus","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.5410715815","-28.06339903","1820","Ephippiorhynchus asiaticus","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.2699421245","-25.6453491772","1820","Ephippiorhynchus asiaticus","565572","1995-11-22","1995-11-22","551478","Braemar Property","Lagoon on Historic Braemar Property, Gigoomgan Road, Brooweena, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.3986111111","-27.4777777777","1820","Ephippiorhynchus asiaticus","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.3225","-27.5383333333","1820","Ephippiorhynchus asiaticus","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.5858333333","-25.1408333333","1820","Ephippiorhynchus asiaticus","567253","1996-11-18","1996-11-18","553124","Woodgate 1","Woodgate (Esplanade, Township, National Park and Walkers Point), SEQ.","3700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","150.7202777777","-28.6405555555","1820","Ephippiorhynchus asiaticus","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","145.7727","-20.75326","1820","Ephippiorhynchus asiaticus","1409570","2016-02-15","2016-02-15","1248662","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"610","153.08439826","-27.41507005","1820","Ephippiorhynchus asiaticus","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"611","152.83440602","-27.83173774","1820","Ephippiorhynchus asiaticus","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"612","153.00106349","-27.08173841","1820","Ephippiorhynchus asiaticus","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"613","152.68440276","-27.18174055","1820","Ephippiorhynchus asiaticus","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"614","153.2010642","-27.54840233","1820","Ephippiorhynchus asiaticus","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"615","148.501086931","-23.0817703008","1820","Ephippiorhynchus asiaticus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"616","152.76773648","-27.39840594","1820","Ephippiorhynchus asiaticus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"617","150.41774728","-23.08175582","1820","Ephippiorhynchus asiaticus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"618","144.1344444433","-16.2149999966","1820","Ephippiorhynchus asiaticus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"619","150.1452777766","-22.2566666633","1820","Ephippiorhynchus asiaticus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"620","148.63027641","-24.43592453","1820","Ephippiorhynchus asiaticus","521541","1770-05-23","1997-12-31","523631","102799","Whole Comet Dam area","19000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"621","150.6386111","-23.64833333","1820","Ephippiorhynchus asiaticus","937221","1979-05-01","1979-05-31","872923","202290","Bajool area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"622","151.8093916","-24.19008583","1820","Ephippiorhynchus asiaticus","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"623","151.71356319","-24.83175196","1820","Ephippiorhynchus asiaticus","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"624","151.78439156","-24.12341945","1820","Ephippiorhynchus asiaticus","478786","1981-08-17","1981-08-17","481508","23279","Middle Creek mouth","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"625","151.78022496","-24.12758617","1820","Ephippiorhynchus asiaticus","478707","1982-03-12","1982-03-12","481464","23297","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"626","151.78439156","-24.12341945","1820","Ephippiorhynchus asiaticus","478781","1982-03-12","1982-03-12","481503","23274","Middle Creek mouth","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"627","151.80939179","-24.22758584","1820","Ephippiorhynchus asiaticus","478390","1982-06-07","1982-06-07","481162","23778","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"628","151.80105844","-24.19841921","1820","Ephippiorhynchus asiaticus","478505","1983-01-11","1983-01-11","481198","23671","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"629","151.80105844","-24.19841921","1820","Ephippiorhynchus asiaticus","478499","1983-10-08","1983-10-08","481252","23665","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"630","151.96355722","-24.37341783","1820","Ephippiorhynchus asiaticus","478037","1983-10-11","1983-10-11","490743","24307","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"631","151.96772387","-24.37758443","1820","Ephippiorhynchus asiaticus","477950","1983-11-29","1983-11-29","490750","24314","Deepwater Creek","1300","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"632","151.35106547","-23.93175432","1820","Ephippiorhynchus asiaticus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"633","143.664785611","-15.022981161","1820","Ephippiorhynchus asiaticus","463242","1994-05-17","1994-05-17","458549","<UNNAMED>","Morehead Ri., PDR","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"634","143.499120512","-15.013482222","1820","Ephippiorhynchus asiaticus","463291","1994-02-25","1994-02-25","458585","<UNNAMED>","Dixie Stn., Eel Flat.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"635","143.557786524","-14.946815447","1820","Ephippiorhynchus asiaticus","463402","1992-05-23","1992-05-23","458736","<UNNAMED>","Artemis Stn., Windmill Ck. Crossing on P","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"636","143.602286169","-14.981315032","1820","Ephippiorhynchus asiaticus","463436","1993-05-21","1993-05-21","458703","<UNNAMED>","Not Supplied","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"637","143.53812009","-14.935648936","1820","Ephippiorhynchus asiaticus","463437","1993-05-21","1993-05-21","458704","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"638","143.64111917","-15.007148014","1820","Ephippiorhynchus asiaticus","463438","1993-05-21","1993-05-21","458705","<UNNAMED>","Mary Valley Stn., Mary Ck. Crossing on P","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"639","143.393949644","-13.044992011","1820","Ephippiorhynchus asiaticus","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"640","144.348778524","-15.178810753","1820","Ephippiorhynchus asiaticus","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"641","143.54278217","-13.873487143","1820","Ephippiorhynchus asiaticus","464900","1978-12-12","1978-12-12","457054","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"642","143.626114519","-13.873486783","1820","Ephippiorhynchus asiaticus","465076","1978-09-11","1978-09-11","457227","<UNNAMED>","MASSY CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"643","143.376118236","-14.123487167","1820","Ephippiorhynchus asiaticus","465166","1978-08-31","1978-08-31","457287","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"644","143.459450806","-14.123486656","1820","Ephippiorhynchus asiaticus","465168","1978-08-31","1978-08-31","457289","<UNNAMED>","JUNCTION OF PORT STEWART AND SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"645","143.54278217","-13.873487143","1820","Ephippiorhynchus asiaticus","465500","1978-05-10","1978-05-10","457726","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"646","143.54278217","-13.873487143","1820","Ephippiorhynchus asiaticus","465567","1978-05-09","1978-05-09","457709","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"647","143.542782523","-13.956820244","1820","Ephippiorhynchus asiaticus","465630","1978-05-04","1978-05-04","457808","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"648","143.542782523","-13.956820244","1820","Ephippiorhynchus asiaticus","465794","1977-08-19","1977-08-19","457964","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"649","143.196452608","-13.927655593","1820","Ephippiorhynchus asiaticus","467801","1978-11-15","1978-11-15","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"650","143.2287604055","-13.5253369716","1820","Ephippiorhynchus asiaticus","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"651","143.591948541","-13.896820044","1820","Ephippiorhynchus asiaticus","467972","1978-05-07","1978-05-07","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"652","143.591948541","-13.896820044","1820","Ephippiorhynchus asiaticus","467976","1978-12-10","1978-12-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"653","143.591948541","-13.896820044","1820","Ephippiorhynchus asiaticus","467977","1978-12-11","1978-12-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"654","143.591948541","-13.896820044","1820","Ephippiorhynchus asiaticus","467980","1979-08-10","1979-08-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"655","143.591948541","-13.896820044","1820","Ephippiorhynchus asiaticus","467981","1979-08-11","1979-08-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"656","143.561782185","-13.919653552","1820","Ephippiorhynchus asiaticus","467983","1978-05-04","1978-05-04","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"657","143.47178256","-13.805821166","1820","Ephippiorhynchus asiaticus","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"658","143.641282247","-14.08048565","1820","Ephippiorhynchus asiaticus","468009","1978-12-18","1978-12-18","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"659","143.685615094","-14.068318765","1820","Ephippiorhynchus asiaticus","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"660","143.685615094","-14.068318765","1820","Ephippiorhynchus asiaticus","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"661","143.685615094","-14.068318765","1820","Ephippiorhynchus asiaticus","468082","1978-12-18","1978-12-18","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"662","141.709458033","-12.290168356","1820","Ephippiorhynchus asiaticus","464120","1981-09-10","1981-09-10","456394","<UNNAMED>","DINGO CREEK, SOUTH OF PENNEFATHER RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"663","141.709457482","-12.373501341","1820","Ephippiorhynchus asiaticus","464121","1981-02-19","1981-02-19","456395","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"664","141.869125818","-11.983001752","1820","Ephippiorhynchus asiaticus","467511","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"665","142.136120454","-11.215338253","1820","Ephippiorhynchus asiaticus","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"666","141.859958928","-11.974001952","1820","Ephippiorhynchus asiaticus","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"667","141.859958928","-11.974001952","1820","Ephippiorhynchus asiaticus","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"668","141.869125818","-11.983001752","1820","Ephippiorhynchus asiaticus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"669","141.869125818","-11.983001752","1820","Ephippiorhynchus asiaticus","467582","1980-09-09","1980-09-09","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"670","141.825125835","-12.035668578","1820","Ephippiorhynchus asiaticus","467652","1980-09-07","1980-09-07","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"671","141.994123905","-12.263000218","1820","Ephippiorhynchus asiaticus","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"672","141.89095502","-12.732666005","1820","Ephippiorhynchus asiaticus","467707","1980-09-24","1980-09-24","460284","CSITE-412","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"673","153.25104106","-24.89840777","1820","Ephippiorhynchus asiaticus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"674","153.10522242","-26.3900721","1820","Ephippiorhynchus asiaticus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
