"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","151.6806014834","-25.1884277394","16059","Tabernaemontana pandacaqui","1588981","1988-05-06","1988-05-06","1432428","<UNNAMED>","Mount Perry Timber Reserve, Mount Perry 9247-669133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.4665106593","-24.5272368202","16059","Tabernaemontana pandacaqui","1594916","1989-10-26","1989-10-26","1422997","<UNNAMED>","Resumption Logging Area, Bulburin State Forest 391, grid ref. 9148-445863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.1094334193","-17.8734606206","16059","Tabernaemontana pandacaqui","1595092","1959-04-21","1959-04-21","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.9177355043","-27.4150730992","16059","Tabernaemontana pandacaqui","1605032","1944-10-21","1944-10-21","1461313","<UNNAMED>","Corner of Gold Creek Rd and Blind Rd, 3km from Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.4177855558","-13.7484891699","16059","Tabernaemontana pandacaqui","1608570","1969-10-01","1969-10-31","1420711","<UNNAMED>","River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.2427714739","-18.2734583469","16059","Tabernaemontana pandacaqui","1623021","1972-05-01","1972-05-31","1416009","<UNNAMED>","Wilkin Hill Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.2589403916","-25.5518558292","16059","Tabernaemontana pandacaqui","1628354","1988-10-13","1988-10-13","1415648","<UNNAMED>","State Forest 1294, Brooweena Logging Area, Clifton Creek (right branch), Biggenden 9346-254735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9260597321","-26.4900753196","16059","Tabernaemontana pandacaqui","1636399","1985-02-23","1985-02-23","1418760","<UNNAMED>","Mt Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.1567062346","-25.9332512073","16059","Tabernaemontana pandacaqui","1638038","1988-10-06","1988-10-06","1462082","<UNNAMED>","State Forest 67, East Boonara Creek. Biggenden map, grid ref: 9346-154312.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6427309953","-26.6400743481","16059","Tabernaemontana pandacaqui","1640180","1982-10-22","1982-10-22","1459545","<UNNAMED>","Conondale Range (State Forest 274 Conondale), Booloumba Creek State Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.0594334193","-17.8734606206","16059","Tabernaemontana pandacaqui","1645715","1968-10-01","1968-10-31","1434406","<UNNAMED>","El Arish-Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177399921","-27.5817384219","16059","Tabernaemontana pandacaqui","1646442","1888-10-20","1888-10-20","1444043","<UNNAMED>","Most probably Breakfast Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5011073024","-17.4984632658","16059","Tabernaemontana pandacaqui","1651427","1770-04-19","1990-12-01","1423650","<UNNAMED>","Near Harvey's Creek (near Innisfail).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.08439431","-27.41506935","16059","Tabernaemontana pandacaqui","1652571","1770-04-19","2000-11-07","1428302","<UNNAMED>","Breakfast Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.09276675","-17.94012729","16059","Tabernaemontana pandacaqui","1659904","1991-11-30","1991-11-30","1500937","<UNNAMED>","South Mission Beach Recreation Camping and Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.076076978","-27.0234099583","16059","Tabernaemontana pandacaqui","1665313","1972-11-28","1972-11-28","1464690","<UNNAMED>","Rainforest on summit of the D'Aguilar Range adjoining Mt Glorious National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.3205479479","-15.7754163242","16059","Tabernaemontana pandacaqui","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.009388352","-24.7067488122","16059","Tabernaemontana pandacaqui","1666702","1996-10-18","1996-10-18","1511201","<UNNAMED>","Mullet Creek crossing, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.82803632","-18.20057003","16059","Tabernaemontana pandacaqui","1666934","1988-10-01","1988-10-31","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8899417362","-17.5208805049","16059","Tabernaemontana pandacaqui","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.3360674439","-26.1425789542","16059","Tabernaemontana pandacaqui","1672680","1992-10-25","1992-10-25","1468370","<UNNAMED>","State Forest 220 Malmaison, 4km past Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.5427263988","-26.2900753196","16059","Tabernaemontana pandacaqui","1676448","1993-10-06","1993-10-06","1484658","<UNNAMED>","Mount Moorooreerai, 16km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.8594372789","-17.0901313336","16059","Tabernaemontana pandacaqui","1676621","1995-11-12","1995-11-12","1495445","<UNNAMED>","North Bell Peak, lower W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2594368368","-15.8068052131","16059","Tabernaemontana pandacaqui","1681580","1977-09-12","1977-09-12","1510031","<UNNAMED>","Shipton's Flat, Mt Finnigan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7510688376","-27.2484064325","16059","Tabernaemontana pandacaqui","1684058","1972-11-28","1972-11-28","1511728","<UNNAMED>","Rainforest on summit of the D'Aguilar Range adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.7599577265","-27.2797953214","16059","Tabernaemontana pandacaqui","1684846","1993-10-27","1993-10-27","1503471","<UNNAMED>","Kobble Creek forestry track qpprox. 1.6km from locked gate off Northbrook Scenic Road, Brisbane Forest Park; (GPS 27 16 53 152 45 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177309953","-26.5817410147","16059","Tabernaemontana pandacaqui","1691810","1958-10-01","1958-10-01","1477696","<UNNAMED>","Mapleton Road, Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9138375099","-26.2050753196","16059","Tabernaemontana pandacaqui","1704557","1994-02-22","1994-02-22","1498450","<UNNAMED>","Como SF, SF 1004, Toolara, just off Kin Kin-Pomona Road; (GPS 26 12 24 152 54 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.792731","-26.80674101","16059","Tabernaemontana pandacaqui","1706679","1995-11-05","1995-11-05","1503000","<UNNAMED>","Policeman Spur, about 8km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.82606433","-26.62340768","16059","Tabernaemontana pandacaqui","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.4760691876","-24.5400838992","16059","Tabernaemontana pandacaqui","1710536","1989-09-30","1989-09-30","1466964","<UNNAMED>","Bulburin SF 67, old barracks area, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.0844103113","-27.2484099583","16059","Tabernaemontana pandacaqui","1711390","1887-11-05","1887-11-05","1492376","<UNNAMED>","Peacheys Scrub (The Gap area, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.7594021709","-27.3067397658","16059","Tabernaemontana pandacaqui","1711408","1973-04-12","1973-04-12","1467919","<UNNAMED>","State Forest 809, D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.202777778","-28.210833333","16059","Tabernaemontana pandacaqui","1711409","1945-12-04","1945-12-04","1505137","<UNNAMED>","Lamington National Park, near foot of Ballanjui Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.7316595012","-17.2906868891","16059","Tabernaemontana pandacaqui","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.25941869","-19.99011062","16059","Tabernaemontana pandacaqui","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2910860853","-15.7420251551","16059","Tabernaemontana pandacaqui","1730460","2005-06-21","2005-06-21","1548727","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.4713404889","-25.6864687133","16059","Tabernaemontana pandacaqui","1736371","2003-12-30","2003-12-30","1546038","<UNNAMED>","Track to Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.7380445232","-17.4192070005","16059","Tabernaemontana pandacaqui","1754678","1995-01-24","1995-01-24","1536905","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park (Grid Ref 8063-658734).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.2379494126","-18.9455091153","16059","Tabernaemontana pandacaqui","1755400","2003-12-09","2003-12-09","1577534","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.0427727303","-16.1506927333","16059","Tabernaemontana pandacaqui","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.2927365282","-28.2150671967","16059","Tabernaemontana pandacaqui","1761395","2005-05-26","2005-05-26","1535879","<UNNAMED>","Warrie Circuit Track, NE of Ngarri-dhum Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.7635688376","-27.3339619881","16059","Tabernaemontana pandacaqui","1766127","1998-03-25","1998-03-25","1525194","<UNNAMED>","Mount Glorious SF1355, D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.90443728","-17.271798","16059","Tabernaemontana pandacaqui","1777405","2003-12-23","2003-12-23","1523050","<UNNAMED>","Bellenden Ker, Cable Car compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.3609015703","-24.6787171963","16059","Tabernaemontana pandacaqui","1780603","2000-03-21","2000-03-21","1574930","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.98461111","-17.80266667","16059","Tabernaemontana pandacaqui","1794790","2006-11-09","2006-11-09","1638783","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.0321738222","-25.649246491","16059","Tabernaemontana pandacaqui","1796304","2008-10-03","2008-10-03","1622009","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.15055556","-18.88027778","16059","Tabernaemontana pandacaqui","1809572","2004-11-29","2004-11-29","1625976","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.1922171747","-16.4437482889","16059","Tabernaemontana pandacaqui","1812312","2008-11-26","2008-11-26","1585644","<UNNAMED>","Mt Spurgeon Forest Reserve, Mt Spurgeon area, Shannessy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.37634522","-26.47230118","16059","Tabernaemontana pandacaqui","1816873","2007-10-06","2007-10-06","1614412","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.03443814","-18.05318057","16059","Tabernaemontana pandacaqui","1821255","2006-02-16","2006-02-16","1617415","<UNNAMED>","Yingalinda Beach, Edmond Kennedy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.97300418","-26.44646421","16059","Tabernaemontana pandacaqui","1830876","2008-03-25","2008-03-25","1627827","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.8791198842","-26.781463237","16059","Tabernaemontana pandacaqui","1831961","2007-10-31","2007-10-31","1636625","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.3994007772","-26.3836900653","16059","Tabernaemontana pandacaqui","1833535","2008-10-25","2008-10-25","1612368","<UNNAMED>","Wrattens Forest Reserve (formerly Manumbar State Forest 639), Manumbar Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.9113930654","-26.2038253196","16059","Tabernaemontana pandacaqui","1834248","2009-04-04","2009-04-04","1622962","<UNNAMED>","Como State Forest, c. 1km along forestry trail from Kin Kin Rd; c. 11km NW Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.9676485909","-27.5473110594","16059","Tabernaemontana pandacaqui","1838314","2006-10-13","2006-10-13","1636713","<UNNAMED>","Bushland reserve, W of western end of Eddystone Street, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.7502355043","-27.3161842103","16059","Tabernaemontana pandacaqui","1838996","2007-10-18","2007-10-18","1631046","<UNNAMED>","Property of B.A. & S.P. Phillips, 33 Alex Road, The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.67138889","-16.75444444","16059","Tabernaemontana pandacaqui","1845755","2009-11-20","2009-11-20","1632825","<UNNAMED>","Clifton Beach, Dead Man's Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.49083333","-14.27527778","16059","Tabernaemontana pandacaqui","1845935","2013-12-16","2013-12-16","1640901","<UNNAMED>","Headwaters of Sweetwater Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.2057222222","-27.8198333333","16059","Tabernaemontana pandacaqui","1854228","2013-10-04","2013-10-04","1635760","<UNNAMED>","Gannon Creek, Shaws Pocket Road, Shaws Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.3066666667","-15.6493611111","16059","Tabernaemontana pandacaqui","1860748","2017-04-24","2017-04-24","1650171","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9544444444","-26.8577777778","16059","Tabernaemontana pandacaqui","1863198","2013-09-20","2013-09-20","1652174","<UNNAMED>","Central Upper Coochin Creek, Environmental Reserve, Lapwing Circuit, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0083333333","-26.2083333333","16059","Tabernaemontana pandacaqui","1870629","1986-04-17","1986-04-17","1658798","<UNNAMED>","Cooloola National Park, Fig Tree Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.96838889","-27.54825","16059","Tabernaemontana pandacaqui","1875312","2015-01-16","2015-01-16","1660703","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.19916667","-27.91","16059","Tabernaemontana pandacaqui","1878574","2017-01-25","2017-01-25","1662614","<UNNAMED>","Tamborine Heights Park, Contour Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.22916667","-15.68016667","16059","Tabernaemontana pandacaqui","1878967","2017-04-21","2017-04-21","1665681","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2916666667","-15.8583333333","16059","Tabernaemontana pandacaqui","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.9200277484","-15.1200609464","16059","Tabernaemontana pandacaqui","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.2511060636","-16.2484705111","16059","Tabernaemontana pandacaqui","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.58443431","-16.74846667","16059","Tabernaemontana pandacaqui","1939195","1957-03-14","1957-03-14","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.50105958","-27.49839541","16059","Tabernaemontana pandacaqui","1941529","1875-10-01","1875-10-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.75110098","-16.91513334","16059","Tabernaemontana pandacaqui","1942269","1978-01-05","1978-01-05","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.49277273","-16.09013718","16059","Tabernaemontana pandacaqui","1942475","1943-08-12","1943-08-12","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9177355","-27.24840643","16059","Tabernaemontana pandacaqui","1948448","1931-10-17","1931-10-17","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.50105958","-27.49839541","16059","Tabernaemontana pandacaqui","1948449","1943-07-06","1943-07-06","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.9177309953","-26.5817410147","16059","Tabernaemontana pandacaqui","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.2592501183","-10.1488922297","16059","Tabernaemontana pandacaqui","1950249","2003-05-14","2003-05-14","1606060","<UNNAMED>","Moa in Torres Strait, neat Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.98690404","-25.66174924","16059","Tabernaemontana pandacaqui","1950400","2002-11-29","2002-11-29","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.9177264","-26.41507532","16059","Tabernaemontana pandacaqui","1951776","1900-11-01","1900-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.9177355043","-27.4150730992","16059","Tabernaemontana pandacaqui","1952884","1943-05-08","1943-05-08","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.9177355043","-27.4150730992","16059","Tabernaemontana pandacaqui","1952987","1936-03-29","1936-03-29","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.50105958","-27.49839541","16059","Tabernaemontana pandacaqui","1954987","1856-12-01","1856-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.75940217","-27.32340643","16059","Tabernaemontana pandacaqui","1955568","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.50110098","-16.49846667","16059","Tabernaemontana pandacaqui","1955733","1937-09-01","1937-09-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.37610606","-16.45680384","16059","Tabernaemontana pandacaqui","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.7510597321","-26.2484086529","16059","Tabernaemontana pandacaqui","1957041","1921-10-01","1921-10-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.2511060636","-16.4151371778","16059","Tabernaemontana pandacaqui","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.8155555556","-27.3672222222","16059","Tabernaemontana pandacaqui","1977803","1989-02-11","1989-02-11","1731425","<UNNAMED>","Ward's Scrub, 1km N of Highvale, Samford Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.5844372789","-17.2484646669","16059","Tabernaemontana pandacaqui","1979373","1956-09-27","1956-09-27","1732748","<UNNAMED>","Atherton District - R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.7633333333","-27.2822222222","16059","Tabernaemontana pandacaqui","2007561","2020-11-01","2020-11-01","1738813","<UNNAMED>","Middle Kobble Break (off Lepidozamia Break), c. 3km N of Tenison Woods Mountain, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.2226388889","-26.01925","16059","Tabernaemontana pandacaqui","2033886","2017-03-27","2017-03-27","1761891","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.3239444444","-26.1501944444","16059","Tabernaemontana pandacaqui","2034096","2017-03-28","2017-03-28","1761771","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.8294444444","-26.2619444444","16059","Tabernaemontana pandacaqui","2044798","1989-06-19","1989-06-19","1769450","<UNNAMED>","Mothar Logging Area, State Forest 393, Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.0055552","-26.4124916","16059","Tabernaemontana pandacaqui","2055175","2021-09-22","2021-09-22","1776835","<UNNAMED>","Tewantin National Park. On track from Woori day use area off the Cooroy-Noosa Road to near powerline easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.3277778","-28.2361111","16059","Tabernaemontana pandacaqui","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.2027777778","-28.0751388889","16059","Tabernaemontana pandacaqui","2062513","2017-07-28","2017-07-28","1782777","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.6872222","-16.8816667","16059","Tabernaemontana pandacaqui","2071642","1770-04-19","2000-11-07","1791438","<UNNAMED>","Kamerunga, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
