"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","151.4410677722","-24.2392536452","15649","Aristida calycina var. calycina","1891603","1995-02-24","1995-02-24","1675767","<UNNAMED>","Near Scrubby Creek, about 5.5km due W of Bororen on power transmission line (GPS 24 14 27 151 26 24)(site 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.9595032008","-23.0901290404","15649","Aristida calycina var. calycina","1891627","1952-07-01","1952-07-31","1675983","<UNNAMED>","46km NW of Longreach on railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.3593943145","-27.1567360172","15649","Aristida calycina var. calycina","1891628","1973-03-26","1973-03-26","1676096","<UNNAMED>","Moreton Island, 500 metres north, False Patch and 3.6km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.6760670604","-22.3900879838","15649","Aristida calycina var. calycina","1891630","1993-08-12","1993-08-12","1675915","<UNNAMED>","N end of Pearl Bay, Shoalwater Bay Military Reserve, 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8574595979","-25.7403603504","15649","Aristida calycina var. calycina","1891643","1996-05-31","1996-05-31","1676035","<UNNAMED>","W of Burnett Highway, 8km SE of Ban Ban Springs on road reserve (GPS 25 44 31 151 51 23)(site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.8797171089","-24.1617575632","15649","Aristida calycina var. calycina","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.009472248","-23.5901132072","15649","Aristida calycina var. calycina","1891662","1975-05-17","1975-05-17","1676532","<UNNAMED>","14km west of Jericho on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.75115148","-24.08178174","15649","Aristida calycina var. calycina","1891668","1961-04-27","1961-04-27","1676331","<UNNAMED>","Ryandale, 6 miles N of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.5011068321","-19.4984510346","15649","Aristida calycina var. calycina","1891669","1770-04-19","2000-11-07","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.2510983803","-27.9150825458","15649","Aristida calycina var. calycina","1891674","1931-03-15","1931-03-15","1676345","<UNNAMED>","Darling Downs District, Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.8513888889","-26.2561111111","15649","Aristida calycina var. calycina","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.5011238178","-22.4984445814","15649","Aristida calycina var. calycina","1891711","1980-05-01","1980-05-31","1676409","<UNNAMED>","Epping Forest, National Park near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.7911111111","-17.0147222222","15649","Aristida calycina var. calycina","1891713","1993-01-27","1993-01-27","1676637","<UNNAMED>","62km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0843943145","-27.0817360172","15649","Aristida calycina var. calycina","1891725","1930-05-18","1930-05-18","1676436","<UNNAMED>","Moreton District, Bribie Island, south end, near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.0427319707","-27.5734013111","15649","Aristida calycina var. calycina","1891726","1930-04-23","1930-04-23","1676437","<UNNAMED>","Moreton District, Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.2511325494","-20.5817957755","15649","Aristida calycina var. calycina","1891734","1931-02-02","1931-02-02","1676442","<UNNAMED>","Warrigal, on Great Dividing Range: 1400-1500ft alt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0843943145","-27.4150693506","15649","Aristida calycina var. calycina","1891736","1937-12-02","1937-12-02","1675778","<UNNAMED>","South Brisbane, Dutton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.9378314222","-20.1141864593","15649","Aristida calycina var. calycina","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1260609812","-27.3900693506","15649","Aristida calycina var. calycina","1891756","1972-01-01","1972-01-31","1675821","<UNNAMED>","Serpentine Creek and Environs, approx. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.837803062","-22.0987284429","15649","Aristida calycina var. calycina","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.009432944","-22.6734371781","15649","Aristida calycina var. calycina","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.50109609","-26.49842025","15649","Aristida calycina var. calycina","1891775","1978-03-01","1978-03-31","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.584460792","-19.0817982132","15649","Aristida calycina var. calycina","1891779","1953-07-03","1953-07-03","1675870","<UNNAMED>","21 miles NW of Pandanus Creek Station, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.4177986667","-20.4151327666","15649","Aristida calycina var. calycina","1891780","1953-06-19","1953-06-19","1676607","<UNNAMED>","5 miles NE of Pentland Township. Near Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.3169444444","-25.3488888889","15649","Aristida calycina var. calycina","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.4433471526","-21.6931702182","15649","Aristida calycina var. calycina","1891784","1992-04-04","1992-04-04","1676535","<UNNAMED>","2km SW of Hyde Park Homestead (site HP-F) (GPS 21 41 41 146 26 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2511541733","-23.5817855651","15649","Aristida calycina var. calycina","1891787","1919-04-01","1919-04-30","1675873","<UNNAMED>","Barcaldine","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.9178062028","-20.9151322782","15649","Aristida calycina var. calycina","1891788","1954-07-01","1954-07-01","1676537","<UNNAMED>","19 miles east of Prarie Township, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0843986373","-27.5817346444","15649","Aristida calycina var. calycina","1891792","1938-02-15","1938-02-15","1676341","<UNNAMED>","Mt gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.3583671438","-27.8951006489","15649","Aristida calycina var. calycina","1891796","2000-03-17","2000-03-17","1676214","<UNNAMED>","'Wyoming' Station, c 39km from St George along road to 'Powrunna' Station; small clump in central N section of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0724995198","-24.7419727914","15649","Aristida calycina var. calycina","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.2760811903","-22.9734239486","15649","Aristida calycina var. calycina","1891836","1983-06-01","1983-06-01","1675801","<UNNAMED>","Livinstone Shire, Balmoral vegetation monitoring site, 6km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.485011002","-21.4328932669","15649","Aristida calycina var. calycina","1891837","1992-04-08","1992-04-08","1675890","<UNNAMED>","6.5km SW of Dawson Vale HS (site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.08861111","-19.13861111","15649","Aristida calycina var. calycina","1891851","2004-03-07","2004-03-07","1675811","<UNNAMED>","Taravale, 90km WNW of Townsville, 25km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.084387098","-26.4150694817","15649","Aristida calycina var. calycina","1891854","1969-01-01","1969-12-31","1676021","<UNNAMED>","Between Noosa Heads and Peregian, east of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.08439431","-27.24840268","15649","Aristida calycina var. calycina","1891857","1930-06-04","1930-06-04","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2815848927","-26.7099538514","15649","Aristida calycina var. calycina","1891859","1995-02-20","1995-02-20","1676245","<UNNAMED>","18km ENE of Jandowae, grid ref. 9144-289443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.9178041141","-26.4151038466","15649","Aristida calycina var. calycina","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.5844338668","-28.9150773916","15649","Aristida calycina var. calycina","1891867","1985-04-05","1985-04-05","1676446","<UNNAMED>","Sundown, National Park, 45km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.9260753619","-23.1567556948","15649","Aristida calycina var. calycina","1891872","1987-10-11","1987-10-11","1675855","<UNNAMED>","Miall Island, NNW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.6427175483","-25.2400776957","15649","Aristida calycina var. calycina","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.16167738","-20.73123074","15649","Aristida calycina var. calycina","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.3427992161","-20.5901291089","15649","Aristida calycina var. calycina","1891899","1973-03-28","1973-03-28","1675866","<UNNAMED>","Ca 9km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.4177562938","-25.0817499162","15649","Aristida calycina var. calycina","1891905","1957-02-07","1957-02-07","1676276","<UNNAMED>","3 miles north of Camboon.(Mundubbera 4 mile 334889).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.5761406653","-24.5567757016","15649","Aristida calycina var. calycina","1891908","1975-07-01","1975-07-31","1676105","<UNNAMED>","Warlus. Area C, Site 117.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.7428131872","-23.8067828127","15649","Aristida calycina var. calycina","1891909","1975-07-01","1975-07-31","1676536","<UNNAMED>","Warlus. Area C, Site 248.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.0844769712","-24.2484455905","15649","Aristida calycina var. calycina","1891910","1939-06-20","1939-06-20","1675875","<UNNAMED>","Mitchell District: Erne, about 45 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.9761592643","-26.7567740898","15649","Aristida calycina var. calycina","1891911","1976-06-09","1976-06-09","1675876","<UNNAMED>","Warlus 3, Site D040.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.5844798538","-23.5817828127","15649","Aristida calycina var. calycina","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.9241704747","-20.5265027991","15649","Aristida calycina var. calycina","1891925","1992-06-16","1992-06-16","1675730","<UNNAMED>","13km E of Mount Cooper HS (site 143) (GPS 20 31 41 146 55 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.2511389147","-23.5817795405","15649","Aristida calycina var. calycina","1891928","1935-11-27","1935-11-27","1676218","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","147.24531195","-26.10093916","15649","Aristida calycina var. calycina","1891929","2002-04-03","2002-04-03","1676221","<UNNAMED>","C 3km S of Winneba House on W boundary of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.8760934833","-24.6067485944","15649","Aristida calycina var. calycina","1891958","1977-08-26","1977-08-26","1675887","<UNNAMED>","2.5km west of Dawson River on Maura - Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.4474566611","-24.4411980897","15649","Aristida calycina var. calycina","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.4177485","-27.58174213","15649","Aristida calycina var. calycina","1891975","1931-04-01","1931-04-01","1675839","<UNNAMED>","Gatton Agricultural College, near farm buildings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.4177276479","-27.4150693506","15649","Aristida calycina var. calycina","1891976","1930-04-18","1930-04-18","1675842","<UNNAMED>","Moreton District, Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.0843943145","-27.4150693506","15649","Aristida calycina var. calycina","1891986","1937-12-01","1937-12-01","1676445","<UNNAMED>","South Brisbane, Highgate Hill, Emily Street. Edge of Path.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.25110566","-20.58177645","15649","Aristida calycina var. calycina","1892006","1950-09-17","1950-09-17","1676483","<UNNAMED>","4 mile N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.9594725361","-20.7567986115","15649","Aristida calycina var. calycina","1892007","1990-04-27","1990-04-27","1675984","<UNNAMED>","6km N of Flinders Highway, towards Warang, turnoff 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.99278626","-17.6401351","15649","Aristida calycina var. calycina","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.6171660361","-25.6942430467","15649","Aristida calycina var. calycina","1892013","1995-03-08","1995-03-08","1676558","<UNNAMED>","SF 965, Parish of Young, E boundary, about 0.75km N of Wilson Road (GPS 25 41 45 152 36 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177355043","-27.2484064325","15649","Aristida calycina var. calycina","1892027","1932-01-07","1932-01-07","1676044","<UNNAMED>","Narangba, north of Brsiabne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.59279198","-18.8067986","15649","Aristida calycina var. calycina","1892029","1975-05-15","1975-05-15","1675990","<UNNAMED>","The lynd Road Junction - Conjuboy road, 13km from the Lynd road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.417785857","-20.0817881592","15649","Aristida calycina var. calycina","1892030","1934-06-09","1934-06-09","1676271","<UNNAMED>","North Kennedy District, Macrossan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.917726559","-24.2484189897","15649","Aristida calycina var. calycina","1892037","1975-04-04","1975-04-04","1676608","<UNNAMED>","Round Hill, 97km NNW of Bundaberg Agnes Water.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.2510706102","-21.5817587779","15649","Aristida calycina var. calycina","1892038","1906-03-05","1906-03-05","1676375","<UNNAMED>","North side, Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.5011068321","-19.4984510346","15649","Aristida calycina var. calycina","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.7791704747","-20.5298361324","15649","Aristida calycina var. calycina","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4177773902","-17.0818008199","15649","Aristida calycina var. calycina","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.6594495142","-21.2234442828","15649","Aristida calycina var. calycina","1892053","1992-06-01","1992-06-30","1676219","<UNNAMED>","26.5km west of St Anns homestead (near site 60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.25","-17.4166666667","15649","Aristida calycina var. calycina","1892056","2014-03-04","2014-03-04","1676357","<UNNAMED>","11km from Herberton, Silver Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.9666154479","-24.4498078786","15649","Aristida calycina var. calycina","1892098","1995-03-16","1995-03-16","1672439","<UNNAMED>","Blackwater Creek (GPS 24 27 05 151 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.4177276479","-27.4150693506","15649","Aristida calycina var. calycina","1892100","1930-04-21","1930-04-21","1675840","<UNNAMED>","Moreton District, Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","142.5844744606","-17.9151457599","15649","Aristida calycina var. calycina","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.74028585","-25.509818","15649","Aristida calycina var. calycina","1892110","2003-04-22","2003-04-22","1676094","<UNNAMED>","Lonesome Section, Expedition NP. Road, northern side of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.4177537898","-21.9150986371","15649","Aristida calycina var. calycina","1892112","1972-02-10","1972-02-10","1676481","<UNNAMED>","112km south of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.7260908086","-21.9234355754","15649","Aristida calycina var. calycina","1892113","1971-10-21","1971-10-21","1675981","<UNNAMED>","Dipperu National Park (National Park No.72, Parish of Cockenzie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.7594241419","-21.9567689087","15649","Aristida calycina var. calycina","1892116","1993-12-16","1993-12-16","1676492","<UNNAMED>","Dipperu National Park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.826091116","-22.4734363786","15649","Aristida calycina var. calycina","1892125","1979-03-08","1979-03-08","1676500","<UNNAMED>","Broadsound Shire: Lumeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.5427937807","-21.1234532592","15649","Aristida calycina var. calycina","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.89278626","-17.92346844","15649","Aristida calycina var. calycina","1892140","1973-04-05","1973-04-05","1676272","<UNNAMED>","C. 37km SW of Mount Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.91780533","-18.58180707","15649","Aristida calycina var. calycina","1892143","1954-07-14","1954-07-14","1676277","<UNNAMED>","Crest of Newcastle Range, W of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.2511389147","-23.5817798738","15649","Aristida calycina var. calycina","1892147","1940-10-24","1940-10-24","1676332","<UNNAMED>","Mitchell District, 3 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.4178253316","-24.4151182772","15649","Aristida calycina var. calycina","1892148","1940-03-29","1940-03-29","1675874","<UNNAMED>","Borre Creek, 6 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.75112731","-26.5817647","15649","Aristida calycina var. calycina","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.8094478833","-18.856792442","15649","Aristida calycina var. calycina","1892150","1949-12-01","1949-12-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.9177399921","-27.5817384219","15649","Aristida calycina var. calycina","1892153","1930-11-09","1930-11-09","1676416","<UNNAMED>","Near Moggill (near Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.4886670694","-25.3323092856","15649","Aristida calycina var. calycina","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.2511609336","-26.4151100493","15649","Aristida calycina var. calycina","1892193","1977-06-12","1977-06-12","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.3427567724","-23.0900977353","15649","Aristida calycina var. calycina","1892194","1983-02-10","1983-02-10","1676125","<UNNAMED>","Duaringa, Kaiuroo, vegeation monitoring site, ca. 60km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.1093986373","-27.5900679778","15649","Aristida calycina var. calycina","1892209","1930-04-10","1930-04-10","1675841","<UNNAMED>","Moreton District, Eight Mile Plain, Rochedale Rd, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.07887002","-18.98598968","15649","Aristida calycina var. calycina","1892212","2008-03-14","2008-03-14","1675774","<UNNAMED>","Along Greenvale-Camel Creek road, 5.3km NE of junction with Gregory Developmental Rd (Hwy A7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.5260750937","-24.4067514456","15649","Aristida calycina var. calycina","1892223","1933-12-01","1933-12-31","1676489","<UNNAMED>","Biloela, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.176076978","-27.1567432916","15649","Aristida calycina var. calycina","1892232","1965-02-10","1965-02-10","1676034","<UNNAMED>","Eskdale West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","147.55943243","-21.256774","15649","Aristida calycina var. calycina","1892234","1996-01-20","1996-01-20","1676364","<UNNAMED>","0.9km along the Mount Coolon-Collinsville Road, E of its junction with Deception Creek, Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.5010599676","-23.4984168815","15649","Aristida calycina var. calycina","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.40944406","-17.37346749","15649","Aristida calycina var. calycina","1892241","1975-05-13","1975-05-13","1676603","<UNNAMED>","Herberton - road to water supply dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.4177986667","-20.4151327666","15649","Aristida calycina var. calycina","1892247","1954-07-03","1954-07-03","1676049","<UNNAMED>","4 miles NW of Cornelia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.70945609","-26.24009813","15649","Aristida calycina var. calycina","1892254","1975-05-20","1975-05-20","1676333","<UNNAMED>","53km north of Roma on Canarvon Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.75108019","-26.58174799","15649","Aristida calycina var. calycina","1892255","1955-12-03","1955-12-03","1676611","<UNNAMED>","Wattle Grove, c. 10 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
