"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","152.9177264","-26.24840865","27470","Xerochrysum bracteatum","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.56980828","-24.86955181","27470","Xerochrysum bracteatum","1954454","2011-06-21","2011-06-21","1697741","<UNNAMED>","Burnett Range, 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.8735809123","-20.6156929125","27470","Xerochrysum bracteatum","1956463","1999-08-11","1999-08-11","1541963","<UNNAMED>","South Repulse Island, SSE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.2510828607","-21.2484333799","27470","Xerochrysum bracteatum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.7159444","-27.32225","27470","Xerochrysum bracteatum","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.8","-21.2166666667","27470","Xerochrysum bracteatum","1968007","2007-03-05","2007-03-05","1725385","<UNNAMED>","Ex. Mackay Regional Botanic Gardens Living Collection, lower terrace. Site data for propagating material no longer accessible.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.2833333333","-28.1666666667","27470","Xerochrysum bracteatum","1971660","1983-10-11","1983-10-11","1728518","<UNNAMED>","50km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.1835556","-23.569","27470","Xerochrysum bracteatum","1979728","2019-10-09","2019-10-09","1733154","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.52611118","-28.17341814","27470","Xerochrysum bracteatum","1980325","1996-02-22","1996-02-22","1733664","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.0777777778","-28.035","27470","Xerochrysum bracteatum","2008164","2020-09-04","2020-09-04","1738995","<UNNAMED>","Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.9083333333","-27.9916666667","27470","Xerochrysum bracteatum","2033458","1983-10-16","1983-10-16","1761414","<UNNAMED>","56.5km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.8155555556","-27.9627777778","27470","Xerochrysum bracteatum","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.5","-28.0333333333","27470","Xerochrysum bracteatum","2047192","1983-10-15","1983-10-15","1771139","<UNNAMED>","c. 1km from Bollon towards St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.7101389","-28.0753056","27470","Xerochrysum bracteatum","2056232","2020-09-30","2020-09-30","1778120","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.2436111","-26.3952778","27470","Xerochrysum bracteatum","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.9880556","-28.605","27470","Xerochrysum bracteatum","2057173","1934-12-18","1934-12-18","1778710","<UNNAMED>","Daymar.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.990799","-27.518512","27470","Xerochrysum bracteatum","2057226","1770-04-19","2022-01-14","1778515","<UNNAMED>","Ballard - 5km NW of Withcott.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4715","-18.2363333","27470","Xerochrysum bracteatum","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.6065277778","-10.7516944444","27470","Xerochrysum bracteatum","2063891","2018-06-28","2018-06-28","1783838","<UNNAMED>","Somerset Lookout, Fly Point, c. 350m SW of lookout parking area, 50m from rocky coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.3458888889","-17.3867222222","27470","Xerochrysum bracteatum","2063911","2018-06-27","2018-06-27","1783837","<UNNAMED>","Herberton - Irvinebank Road, c. 6.2km W of Atherton - Herberton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.1194444444","-19.0125","27470","Xerochrysum bracteatum","2063953","2006-11-11","2006-11-11","1783908","<UNNAMED>","c. 17km W of Paluma along road to Hidden Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.4486111111","-21.0855555556","27470","Xerochrysum bracteatum","2063993","2014-06-24","2014-06-24","1783965","<UNNAMED>","Clarke Range, c. 8km NW of Eungella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.8511666667","-26.9341388889","27470","Xerochrysum bracteatum","2063994","2018-11-10","2018-11-10","1783979","<UNNAMED>","Woodford-Beerburrum Road, c. 6.8km E of Woodford and then c. 280m N along high voltage powerlines track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9533333333","-28.7888888889","27470","Xerochrysum bracteatum","2064008","2018-11-21","2018-11-21","1783933","<UNNAMED>","Eukey, Anderson Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.3416666667","-17.3888888889","27470","Xerochrysum bracteatum","2064023","2006-11-22","2006-11-22","1783931","<UNNAMED>","c. 5km from Herberton along road to Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.94","-19.4566944444","27470","Xerochrysum bracteatum","2071791","2018-07-04","2018-07-04","1791129","<UNNAMED>","Bowling Green Bay National Park, slopes of Mount Elliott, c. 2.6km SSW of Alligator Creek camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.9872222","-26.6158333","27470","Xerochrysum bracteatum","2079017","2015-10-20","2015-10-20","1796367","<UNNAMED>","[Ca 2.95km by road] N of Drillham (which is on the Warrego Highway between Miles and Jackson).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.8166666667","-25.6166666667","27470","Xerochrysum bracteatum","2093609","1983-10-24","1983-10-24","1808109","<UNNAMED>","159.7km from Blackall toward Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.65115","-28.2575666667","27470","Xerochrysum bracteatum","2093663","2022-04-01","2022-04-01","1808263","<UNNAMED>","Mount Barney National Park, Montserrat Lookout track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.4845277778","-27.5682222222","27470","Xerochrysum bracteatum","2099638","2021-10-06","2021-10-06","1813411","<UNNAMED>","Hind-dunes of Main Beach, 5.25km south of causeway in to beach from Alfred Martin Way, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.3166666667","-15.5666666667","27470","Xerochrysum bracteatum","2117612","2018-10-22","2018-10-22","1824634","<UNNAMED>","Annan River National Park, Walker Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.2373611","-28.03875","27470","Xerochrysum bracteatum","2122757","2021-09-08","2021-09-08","1827833","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.0786111","-20.6219444","27470","Xerochrysum bracteatum","2125087","2023-07-31","2023-07-31","1829934","<UNNAMED>","White Mountains National Park, Poison Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.97618","-27.47563","27470","Xerochrysum bracteatum","2138253","2024-03-08","2024-03-08","1841272","<UNNAMED>","Garden infront of Queensland Herbarium, Brisbane Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.4777804784","-27.397442287","27470","Xerochrysum bracteatum","2122469","2007-12-05","2007-12-05","1827028","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.0079525256","-27.584497831","27470","Xerochrysum bracteatum","2122543","2007-12-25","2007-12-25","1827077","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.974013","-27.58102","27470","Xerochrysum bracteatum","2099937","2022-10-26","2022-10-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.963595","-27.608534","27470","Xerochrysum bracteatum","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.987847","-27.596196","27470","Xerochrysum bracteatum","2099938","2022-10-24","2022-10-24","1813970","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.81816","-27.11626","27470","Xerochrysum bracteatum","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","150.667736759","-22.381754503","27470","Xerochrysum bracteatum","31873","1993-08-12","1993-08-12","14228","SWB PB05","Shoal Water Bay: Nth end Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"251","150.704402921","-22.440088253","27470","Xerochrysum bracteatum","31875","1993-08-13","1993-08-13","14230","SWB PB07","Shoal Water Bay: Gibraltor, Pearl Bay around Rocky Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"252","150.802737605","-22.655921376","27470","Xerochrysum bracteatum","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","151.643560071","-23.981752961","27470","Xerochrysum bracteatum","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"254","149.10509","-25.28282","27470","Xerochrysum bracteatum","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"255","149.3413888888","-27.6291666666","27470","Xerochrysum bracteatum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"256","147.7260847657","-20.1234457722","27470","Xerochrysum bracteatum","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"257","150.9627351971","-25.8952354992","27470","Xerochrysum bracteatum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"258","151.953076","-26.665195","27470","Xerochrysum bracteatum","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","152.5","-28.0667","27470","Xerochrysum bracteatum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.55","-28.1166","27470","Xerochrysum bracteatum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
