"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","147.9011374474","-26.0689927355","17726","Capparis lasiantha","1817433","2007-11-19","2007-11-19","1614780","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.684422105","-22.631759958","17726","Capparis lasiantha","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","141.2027777777","-23.8694444444","17726","Capparis lasiantha","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"221","147.7760990978","-21.3401073336","17726","Capparis lasiantha","1526701","1907-10-01","1907-10-31","1345690","<UNNAMED>","Mt Lookout Station, via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","139.7262062199","-23.173490959","17726","Capparis lasiantha","1665998","1993-06-14","1993-06-14","1492602","<UNNAMED>","38km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.9107003385","-26.0636065984","17726","Capparis lasiantha","1860033","2013-10-13","2013-10-13","1645443","<UNNAMED>","Property of Havelock, about 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.273038137","-23.504260053","17726","Capparis lasiantha","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","145.7721166667","-22.94045","17726","Capparis lasiantha","2058755","2021-10-02","2021-10-02","1779731","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.547524575","-23.827888301","17726","Capparis lasiantha","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"227","149.855711","-26.154314","17726","Capparis lasiantha","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"228","149.860531203","-22.74120377","17726","Capparis lasiantha","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.584408427","-24.415084779","17726","Capparis lasiantha","1547890","1964-10-26","1964-10-26","1395927","<UNNAMED>","Mt Murchison near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.44222222","-25.07888889","17726","Capparis lasiantha","1861669","2017-08-09","2017-08-09","1653621","<UNNAMED>","Judah-Quilpie Road turn to Welford National Park, then 9km E to NP Ranger Station, then 13km E from Welford National Park Station and 7km N by service road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.827551561","-23.550581071","17726","Capparis lasiantha","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","146.41168137","-20.02242425","17726","Capparis lasiantha","1701017","1993-08-05","1993-08-05","1512305","<UNNAMED>","'Sellheim', E of Charters Towers, grid ref: 8157-383857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.334414044","-23.481754322","17726","Capparis lasiantha","28211","1994-03-26","1994-03-26","11209","ACQ STAN12","Stanwell: Extra species observed near site 03","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","149.3413888888","-27.6291666666","17726","Capparis lasiantha","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"235","148.7812","-23.7043","17726","Capparis lasiantha","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"236","148.629166039","-24.466202175","17726","Capparis lasiantha","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","146.9594534142","-22.0734447055","17726","Capparis lasiantha","1610336","1977-07-26","1977-07-26","1343402","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.517768672","-23.515100593","17726","Capparis lasiantha","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","149.9177535247","-23.2484257899","17726","Capparis lasiantha","1547880","1943-09-27","1943-09-27","1380602","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.099695315","-23.086201043","17726","Capparis lasiantha","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","147.5010962742","-20.4984422115","17726","Capparis lasiantha","1638798","1978-11-20","1978-11-20","1442422","<UNNAMED>","C. 20km from Collinsville on the Bowen Developmental Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.1261191903","-20.1234548259","17726","Capparis lasiantha","1774673","1997-08-11","1997-08-11","1550330","<UNNAMED>","Flinders Hwy, 18.4km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","141.2027777777","-23.8694444444","17726","Capparis lasiantha","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"244","148.1761069261","-23.5401009542","17726","Capparis lasiantha","1640889","1985-09-30","1985-09-30","1460924","<UNNAMED>","Wallalee, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","138.6733333333","-23.0619444444","17726","Capparis lasiantha","2033754","2005-10-18","2005-10-18","1761494","<UNNAMED>","25km SSW of Glenormiston Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.9660553871","-26.4062247542","17726","Capparis lasiantha","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"247","150.1038943048","-27.8273022912","17726","Capparis lasiantha","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"248","143.0845324848","-26.0818021087","17726","Capparis lasiantha","1526707","1955-10-13","1955-10-13","1386332","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.32611111","-17.86666667","17726","Capparis lasiantha","1831110","2005-08-28","2005-08-28","1638025","<UNNAMED>","27.6km WSW of Burketown towards Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.471912495","-23.235366306","17726","Capparis lasiantha","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"251","147.591104894","-22.259275087","17726","Capparis lasiantha","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"252","142.8428567426","-24.0234698979","17726","Capparis lasiantha","1636914","1982-09-12","1982-09-12","1458049","<UNNAMED>","The Bluff, near Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.9590441564","-27.5395920631","17726","Capparis lasiantha","1701101","1995-04-04","1995-04-04","1478531","<UNNAMED>","23km W of Cecil Plains, Dunmore State Forest, grid ref. 9042-983519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.2269289214","-23.5798122015","17726","Capparis lasiantha","1770217","1999-09-17","1999-09-17","1568371","<UNNAMED>","Road to Taunton National Park, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.0844996392","-25.2484517636","17726","Capparis lasiantha","1607418","1984-12-12","1984-12-12","1412259","<UNNAMED>","Lisburne, 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.1594378086","-26.6400895248","17726","Capparis lasiantha","1689658","1995-10-17","1995-10-17","1505956","<UNNAMED>","19km S of Miles on Leichhardt Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.400802497","-23.207311169","17726","Capparis lasiantha","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"258","138.7511990846","-18.5818339078","17726","Capparis lasiantha","1570762","1970-05-01","1970-05-31","1344782","<UNNAMED>","C. 1km S of road, 9km E of Lawn Hill homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.6016667324","-28.3681403651","17726","Capparis lasiantha","1835695","2006-10-28","2006-10-28","1630009","<UNNAMED>","State Forest 127 Kerimbilla, 30km North of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","138.5845324179","-18.7485005745","17726","Capparis lasiantha","1590667","1973-08-18","1973-08-18","1443573","<UNNAMED>","21km S of Riversleigh and Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.9177729","-22.58177371","17726","Capparis lasiantha","1565775","1964-08-12","1964-08-12","1350597","<UNNAMED>","5M NE of Mooramin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.4448088164","-26.785780313","17726","Capparis lasiantha","1602751","1985-10-21","1985-10-21","1429862","<UNNAMED>","Kilburnie property. Grid ref 8944-458345.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.975","-16.4916666667","17726","Capparis lasiantha","1676303","1980-08-21","1980-08-21","1464598","<UNNAMED>","Campbell Creek, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.23165062","-23.502594274","17726","Capparis lasiantha","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"265","150.67607509","-24.32341811","17726","Capparis lasiantha","1680047","1992-10-10","1992-10-10","1470369","<UNNAMED>","Callide, Callide old coal road, 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.0613888889","-20.6727777778","17726","Capparis lasiantha","2124994","2005-08-19","2005-08-19","1829690","<UNNAMED>","ca. 9km W of Torver Valley towards Soda Valley, ca. 25km NW of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.705364","-27.28859","17726","Capparis lasiantha","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"268","141.1","-23.6666666666","17726","Capparis lasiantha","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.651910323","-24.601471876","17726","Capparis lasiantha","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","141.1928446139","-20.6901450128","17726","Capparis lasiantha","1526708","1770-04-19","2000-11-07","1350598","<UNNAMED>","Gilmore Siding (now Bookin siding), c. 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.17197222","-22.48111111","17726","Capparis lasiantha","1846197","2009-09-11","2009-09-11","1589260","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","147.8594296075","-20.5734422115","17726","Capparis lasiantha","1672498","1984-09-06","1984-09-06","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.484440403","-23.89843015","17726","Capparis lasiantha","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"274","150.58442942","-26.74842025","17726","Capparis lasiantha","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.4141667","-20.3752778","17726","Capparis lasiantha","2138402","2023-09-19","2023-09-19","1841530","<UNNAMED>","101.9km by road S of Blackbraes Ranger Base Turnoff, White Cliffs Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","147.2511142304","-22.9151093608","17726","Capparis lasiantha","1608125","1978-11-21","1978-11-21","1448340","<UNNAMED>","C. 60km from Clermont along road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","138.75120988","-21.74850029","17726","Capparis lasiantha","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","138.0261978","-17.85683854","17726","Capparis lasiantha","1729481","2001-08-14","2001-08-14","1570278","<UNNAMED>","Near expedition campsite at confluence of Gorge ad Spring Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.62614881","-25.89010819","17726","Capparis lasiantha","1652406","1973-10-18","1973-10-18","1399652","<UNNAMED>","11km S of Augathella on Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.0595072988","-24.8567933191","17726","Capparis lasiantha","1699942","1995-01-01","1995-12-31","1498738","<UNNAMED>","About 50km SW of Emmet (about 160km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.5844911005","-28.0817704837","17726","Capparis lasiantha","1704344","1980-10-15","1980-10-15","1489312","<UNNAMED>","102km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.509408427","-24.4067514456","17726","Capparis lasiantha","1557111","1947-10-23","1947-10-23","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.5844725361","-20.9151319449","17726","Capparis lasiantha","1603906","1985-10-15","1985-10-15","1444254","<UNNAMED>","Curragilla Station, S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","140.58805556","-19.26166667","17726","Capparis lasiantha","1802545","2005-07-31","2005-07-31","1623243","<UNNAMED>","4.6km WSW of Wirung Outstation on Canobie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.25","-25.5833333333","17726","Capparis lasiantha","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.5872320895","-26.22400512","17726","Capparis lasiantha","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
