"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","145.3202777778","-16.9405555556","15235","Macroptilium atropurpureum","1898072","2010-05-13","2010-05-13","1700579","<UNNAMED>","Mareeba Wetland Reserve, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2784174708","-16.9266693106","15235","Macroptilium atropurpureum","1900462","2010-05-12","2010-05-12","1683849","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5530555556","-26.6144444444","15235","Macroptilium atropurpureum","1903506","2011-03-23","2011-03-23","1699496","<UNNAMED>","Carinya Haven c. 25km West, South-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.5036111111","-18.3852777778","15235","Macroptilium atropurpureum","1908605","2005-12-31","2005-12-31","1705106","<UNNAMED>","Undara National Park, Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","141.727966667","-13.353366667","15235","Macroptilium atropurpureum","1910509","2003-06-03","2003-06-03","1680503","<UNNAMED>","Aurukun Nursery, Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.67666667","-14.49166667","15235","Macroptilium atropurpureum","1911072","2013-06-11","2013-06-11","1683661","<UNNAMED>","Lilyvale Stn, near homestead buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.28527778","-15.065","15235","Macroptilium atropurpureum","1911684","2010-07-26","2010-07-26","1684576","<UNNAMED>","Lakefield National Park, Catfish Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.1466666667","-15.6961111111","15235","Macroptilium atropurpureum","1912387","2016-05-20","2016-05-20","1682929","<UNNAMED>","Kings Plains Stn, Mulligan Highway, Brandy Bore Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.825","-18.11","15235","Macroptilium atropurpureum","1913417","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.775","-21.90027778","15235","Macroptilium atropurpureum","1914809","2016-04-27","2016-04-27","1703209","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.4266666667","-21.9483333333","15235","Macroptilium atropurpureum","1915204","2006-06-06","2006-06-06","1695496","<UNNAMED>","4.9km S of Carmilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.2088333333","-25.2037","15235","Macroptilium atropurpureum","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.2211111111","-15.65","15235","Macroptilium atropurpureum","1917326","2011-06-04","2011-06-04","1696713","<UNNAMED>","Black Mountain N.P., S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.6205555556","-15.3047222222","15235","Macroptilium atropurpureum","1917835","2012-06-17","2012-06-17","1705310","<UNNAMED>","Rinyirru National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.49916667","-17.18083333","15235","Macroptilium atropurpureum","1919254","2011-01-01","2011-01-01","1693810","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","139.4942253618","-20.7073542613","15235","Macroptilium atropurpureum","1919808","2004-03-16","2004-03-16","1690322","<UNNAMED>","Bed of the Leichhardt River, below the caravan park on Little West Street, Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.2785333333","-25.1269833333","15235","Macroptilium atropurpureum","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","140.2386111111","-20.2011111111","15235","Macroptilium atropurpureum","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.75444444","-18.14833333","15235","Macroptilium atropurpureum","1922220","2004-12-24","2004-12-24","1700144","<UNNAMED>","Undara National Park, 0.5km W of eastern boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.96194444","-18.11916667","15235","Macroptilium atropurpureum","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.8747222222","-14.5480555556","15235","Macroptilium atropurpureum","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.19805556","-13.94944444","15235","Macroptilium atropurpureum","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.0260896271","-25.4567499162","15235","Macroptilium atropurpureum","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.2980555556","-22.8752777778","15235","Macroptilium atropurpureum","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.66444444","-22.74138889","15235","Macroptilium atropurpureum","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.8219222825","-23.9928662385","15235","Macroptilium atropurpureum","1928576","2004-11-05","2004-11-05","1711268","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba on Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.1260550187","-24.6067488122","15235","Macroptilium atropurpureum","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9541","-25.8827","15235","Macroptilium atropurpureum","1930791","2015-12-15","2015-12-15","1714725","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.5141719","-28.1602551","15235","Macroptilium atropurpureum","1930962","2003-04-01","2003-04-01","1713248","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.1916666667","-15.4416666667","15235","Macroptilium atropurpureum","1931673","1970-05-13","1970-05-13","1714601","<UNNAMED>","Cooktown aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.2727337078","-23.847032401","15235","Macroptilium atropurpureum","1931740","2004-10-12","2004-10-12","1712960","<UNNAMED>","Powe St, Barney Beach, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.061338759","-27.4028471283","15235","Macroptilium atropurpureum","1932230","2004-02-24","2004-02-24","1713443","<UNNAMED>","Near Nundah Railway Station, 8km N of Brisbane Central Business District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.0535","-13.3555555556","15235","Macroptilium atropurpureum","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.3175","-15.6058333333","15235","Macroptilium atropurpureum","1938944","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.99273999","-27.50673842","15235","Macroptilium atropurpureum","1942095","1969-09-25","1969-09-25","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.08439042","-26.5817364","15235","Macroptilium atropurpureum","1944914","1976-05-06","1976-05-06","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.61995773","-27.31451754","15235","Macroptilium atropurpureum","1959435","2001-03-15","2001-03-15","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2388889","-15.4594444","15235","Macroptilium atropurpureum","1981664","2019-08-30","2019-08-30","1734793","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.1241667","-23.6016667","15235","Macroptilium atropurpureum","2024948","2019-10-11","2019-10-11","1754389","<UNNAMED>","Curtis Island, Monte Christo, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.2916666667","-25.5083333333","15235","Macroptilium atropurpureum","2030595","2000-05-29","2000-05-29","1759202","<UNNAMED>","Fairlies Knob National Park, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.2583333","-23.8416667","15235","Macroptilium atropurpureum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","140.5652778","-18.0072222","15235","Macroptilium atropurpureum","2062315","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.575087","-22.708431","15235","Macroptilium atropurpureum","2099262","2022-10-13","2022-10-13","1813143","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.4773833","-22.3132333","15235","Macroptilium atropurpureum","2099292","2022-10-15","2022-10-15","1813169","<UNNAMED>","Weir area near St Lawrence Northern Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.1541667","-19.4247222","15235","Macroptilium atropurpureum","2116148","2022-12-22","2022-12-22","1823523","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.4733333","-20.0675","15235","Macroptilium atropurpureum","2118086","2021-11-08","2021-11-08","1825072","<UNNAMED>","Road to Monties Resort, W of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.844172","-27.924351","15235","Macroptilium atropurpureum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"261","152.672159654","-25.655627436","15235","Macroptilium atropurpureum","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","151.976121","-27.466406","15235","Macroptilium atropurpureum","2010020","2020-12-21","2020-12-21","1740827","INCIDENTAL","Spring Bluff Railway Station, Mc Cormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.62206","-27.38732","15235","Macroptilium atropurpureum","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.740595","-27.586284","15235","Macroptilium atropurpureum","2010104","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.954908","-27.565064","15235","Macroptilium atropurpureum","2010210","2021-02-19","2021-02-19","1740971","INCIDENTAL","vacant lot, cnr. Herries and Neil Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","146.375","-19.0416666666","15235","Macroptilium atropurpureum","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"267","146.6333333333","-19.0305555555","15235","Macroptilium atropurpureum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"268","146.6361111111","-18.9652777777","15235","Macroptilium atropurpureum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.690226359","-24.007308726","15235","Macroptilium atropurpureum","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","151.667726629","-23.998419901","15235","Macroptilium atropurpureum","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"271","151.305441469","-23.758465324","15235","Macroptilium atropurpureum","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"272","151.167482208","-23.830207402","15235","Macroptilium atropurpureum","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","145.980981","-20.2016606","15235","Macroptilium atropurpureum","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"274","145.980981","-20.2016606","15235","Macroptilium atropurpureum","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"275","149.3043829368","-21.5931046709","15235","Macroptilium atropurpureum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"276","149.0144342319","-21.1847892488","15235","Macroptilium atropurpureum","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"277","143.7585489077","-9.5878759567","15235","Macroptilium atropurpureum","1170299","2007-10-16","2007-12-02","1057471","ER47","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"278","151.68716","-27.42015","15235","Macroptilium atropurpureum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"279","151.69177","-27.42544","15235","Macroptilium atropurpureum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"280","151.74394","-27.47281","15235","Macroptilium atropurpureum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"281","151.77484","-27.48479","15235","Macroptilium atropurpureum","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"282","151.70075","-27.43609","15235","Macroptilium atropurpureum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"283","151.70593","-27.44247","15235","Macroptilium atropurpureum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"284","151.71127","-27.44891","15235","Macroptilium atropurpureum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"285","144.8296718362","-18.1010742056","15235","Macroptilium atropurpureum","1196643","2004-04-01","2004-04-01","1080696","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","152.6887257719","-25.5593250558","15235","Macroptilium atropurpureum","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","153.353","-27.7663","15235","Macroptilium atropurpureum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.4582","-28.0939","15235","Macroptilium atropurpureum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","148.6576050035","-20.3318030128","15235","Macroptilium atropurpureum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
