"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","150.6594080618","-23.6567544092","31416","Trema tomentosa var. aspera","1516563","1969-07-01","1969-07-31","1388679","<UNNAMED>","'Fern Hills' Bajool C 40M WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.1094669857","-19.0234681312","31416","Trema tomentosa var. aspera","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","139.6761940469","-20.6401584726","31416","Trema tomentosa var. aspera","1722729","1998-05-23","1998-05-23","1567792","<UNNAMED>","Lake Julius Road, 23.4 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.4155555556","-28.0588888889","31416","Trema tomentosa var. aspera","1813917","2011-02-26","2011-02-26","1639096","<UNNAMED>","Cunningham Highway, 3.1km E of Cunningham's Gap, near Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.4094541549","-10.8401715443","31416","Trema tomentosa var. aspera","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.79127274","-16.22970822","31416","Trema tomentosa var. aspera","1901810","2002-04-04","2002-04-04","1702455","<UNNAMED>","Granite hill E of Peninsula Development Road and 9km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.2511220032","-25.0817645472","31416","Trema tomentosa var. aspera","1583841","1965-06-29","1965-06-29","1343512","<UNNAMED>","Carnarvon NP C 60M NW from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.2511088751","-18.915122672","31416","Trema tomentosa var. aspera","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.46774678","-23.148422495","31416","Trema tomentosa var. aspera","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","153.5843889883","-27.4150624959","31416","Trema tomentosa var. aspera","1580983","1965-01-22","1965-01-22","1372865","<UNNAMED>","N Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.2005555556","-14.9213888889","31416","Trema tomentosa var. aspera","1921725","2011-05-05","2011-05-05","1682486","<UNNAMED>","Lakefield NP near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","140.2928596447","-21.9734870791","31416","Trema tomentosa var. aspera","1591741","1979-06-10","1979-06-10","1423304","<UNNAMED>","Mort River 1K SE of 'Chatsworth'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.40941201","-20.90676784","31416","Trema tomentosa var. aspera","1686591","1996-09-13","1996-09-13","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","138.46361111","-18.70888889","31416","Trema tomentosa var. aspera","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.49765","-19.74504","31416","Trema tomentosa var. aspera","2054569","2018-08-18","2018-08-18","1776473","<UNNAMED>","Mt Inkerman, Inkerman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.1618831193","-25.4312267693","31416","Trema tomentosa var. aspera","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","147.6049851631","-20.5867755448","31416","Trema tomentosa var. aspera","1807998","2006-12-12","2006-12-12","1633694","<UNNAMED>","Bowen River, directly opposite Myuna homestead, WSW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4261107235","-17.2568008199","31416","Trema tomentosa var. aspera","1821663","1978-02-07","1978-02-07","1616333","<UNNAMED>","SFR 194, Sylvia LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.786","-26.3653","31416","Trema tomentosa var. aspera","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","152.8552","-26.4383","31416","Trema tomentosa var. aspera","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"231","149.0053920345","-22.7369154928","31416","Trema tomentosa var. aspera","1821308","2006-02-02","2006-02-02","1629038","<UNNAMED>","Northern boundary of Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.921569294","-27.161378325","31416","Trema tomentosa var. aspera","459998","2001-11-17","","453746","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"233","150.5058015531","-22.9020352204","31416","Trema tomentosa var. aspera","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"234","153.0843904203","-26.5817363987","31416","Trema tomentosa var. aspera","1569161","1976-11-08","1976-11-08","1351928","<UNNAMED>","1K N of Coolum Beach C 130K N Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.7510753619","-23.2484223615","31416","Trema tomentosa var. aspera","1603358","1966-01-26","1966-01-26","1405190","<UNNAMED>","2M SE of Cawarral E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.84996221","-27.67729398","31416","Trema tomentosa var. aspera","1823424","2005-10-02","2005-10-02","1606772","<UNNAMED>","End of School Road, Redbank Plains, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.2510706102","-21.5817587779","31416","Trema tomentosa var. aspera","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.418274467","-22.9614247825","31416","Trema tomentosa var. aspera","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"239","153.0023063607","-26.4140808981","31416","Trema tomentosa var. aspera","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.051053467","-26.081739718","31416","Trema tomentosa var. aspera","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","144.4428081602","-20.4068019319","31416","Trema tomentosa var. aspera","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9486155963","-26.958140786","31416","Trema tomentosa var. aspera","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"243","143.41778296","-12.58182734","31416","Trema tomentosa var. aspera","1622417","1948-06-02","1948-06-02","1423669","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.6328333","-9.7666389","31416","Trema tomentosa var. aspera","2118514","2017-10-24","2017-10-24","1825294","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.501059194","-27.498400115","31416","Trema tomentosa var. aspera","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","153.5310000994","-27.4340624959","31416","Trema tomentosa var. aspera","1827873","2005-12-12","2005-12-12","1533857","<UNNAMED>","North Stradbroke Island, Point Lookout, George Nothling Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9177399921","-27.5817384219","31416","Trema tomentosa var. aspera","1554090","1967-08-01","1967-08-31","1349550","<UNNAMED>","5M from Mt Crosby on Mt Crosby Rd near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.5594152086","-20.2567729505","31416","Trema tomentosa var. aspera","1587320","1985-04-18","1985-04-18","1453171","<UNNAMED>","2-4K S of Mt Dryander N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.3094221703","-22.7234324368","31416","Trema tomentosa var. aspera","1616981","1959-04-19","1959-04-19","1427331","<UNNAMED>","Along Stockyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.8458","-26.3864","31416","Trema tomentosa var. aspera","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"251","152.9228","-26.336","31416","Trema tomentosa var. aspera","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"252","150.5094086952","-23.2567556948","31416","Trema tomentosa var. aspera","1554095","1969-11-04","1969-11-04","1361685","<UNNAMED>","CSIRO Belmont Research Station 10M N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.728836707","-26.102853235","31416","Trema tomentosa var. aspera","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","148.77422222","-20.28011111","31416","Trema tomentosa var. aspera","1856311","2014-07-18","2014-07-18","1648587","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.9177574266","-24.2484161605","31416","Trema tomentosa var. aspera","1664724","1950-05-12","1950-05-12","1500515","<UNNAMED>","Moura-Barabala Rd C 3M from Barabala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.9177777508","-18.0817943167","31416","Trema tomentosa var. aspera","1583838","1961-05-05","1961-05-05","1367744","<UNNAMED>","Murray Upper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.0485822501","-23.1087006469","31416","Trema tomentosa var. aspera","1749158","1998-12-08","1998-12-08","1544750","<UNNAMED>","Site 1, near Fairview HS Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9709","-26.284","31416","Trema tomentosa var. aspera","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","152.75","-28.1333","31416","Trema tomentosa var. aspera","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.0927436447","-27.240076625","31416","Trema tomentosa var. aspera","1561660","1969-08-14","1969-08-14","1348044","<UNNAMED>","Back Creek Rd 4M NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.27999817","-25.04897666","31416","Trema tomentosa var. aspera","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.942346138","-26.789103086","31416","Trema tomentosa var. aspera","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.9177355043","-27.4150730992","31416","Trema tomentosa var. aspera","1553468","1930-08-24","1930-08-24","1357680","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.8427895833","-18.0901331056","31416","Trema tomentosa var. aspera","1812114","1982-02-10","1982-02-10","1626438","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.545797158","-22.644255619","31416","Trema tomentosa var. aspera","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177399921","-27.7484050886","31416","Trema tomentosa var. aspera","1640146","1983-09-27","1983-09-27","1441758","<UNNAMED>","C 1K NW of Greenbank-Mt Lindesay Hwy turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.2511060636","-16.0818038444","31416","Trema tomentosa var. aspera","1652643","1969-05-22","1969-05-22","1442871","<UNNAMED>","Baird Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.3427485","-27.8734088","31416","Trema tomentosa var. aspera","1688213","1930-11-24","1930-11-24","1477164","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.8706","-26.4579","31416","Trema tomentosa var. aspera","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"270","153.0844031948","-28.24840053","31416","Trema tomentosa var. aspera","1529358","1948-05-10","1948-05-10","1369686","<UNNAMED>","O'Reillys, Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.4546956559","-24.8941786193","31416","Trema tomentosa var. aspera","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.1025","-21.2405555556","31416","Trema tomentosa var. aspera","1807743","2012-04-11","2012-04-11","1622704","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.2604279598","-27.4463896822","31416","Trema tomentosa var. aspera","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.0927344389","-24.1900869786","31416","Trema tomentosa var. aspera","1610194","1988-01-08","1988-01-08","1403610","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.9094082098","-21.0234297782","31416","Trema tomentosa var. aspera","1648781","1986-11-16","1986-11-16","1404460","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.9177812167","-18.581792442","31416","Trema tomentosa var. aspera","1689776","1961-07-04","1961-07-04","1469104","<UNNAMED>","Stone River 20M W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.67608651","-22.62342718","31416","Trema tomentosa var. aspera","1954587","1971-04-29","1971-04-29","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.58472222","-22.69194444","31416","Trema tomentosa var. aspera","1807773","2011-04-14","2011-04-14","1641779","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.591574808","-26.8790114673","31416","Trema tomentosa var. aspera","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.4594200094","-28.2400745453","31416","Trema tomentosa var. aspera","1576794","1978-05-04","1978-05-04","1364204","<UNNAMED>","The Head source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.769727292","-21.4192776161","31416","Trema tomentosa var. aspera","1708572","1992-04-07","1992-04-07","1479489","<UNNAMED>","Plot 54. 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.2510670411","-23.9150879566","31416","Trema tomentosa var. aspera","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.8151","-26.4632","31416","Trema tomentosa var. aspera","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"284","145.5011073","-17.49846327","31416","Trema tomentosa var. aspera","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.1261056633","-20.6234431134","31416","Trema tomentosa var. aspera","1718907","1990-04-08","1990-04-08","1479040","<UNNAMED>","W side of Burdekin Falls-Mingela Rd 6K N of Burdekin Falls, Burdekin Falls is 210K SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9338888888","-26.9","31416","Trema tomentosa var. aspera","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.8518899294","-26.6760637777","31416","Trema tomentosa var. aspera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"288","145.80944064","-17.72346327","31416","Trema tomentosa var. aspera","1767458","1988-10-12","1988-10-12","1563883","<UNNAMED>","SFR 756, Jordan, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.001077555","-21.998426281","31416","Trema tomentosa var. aspera","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"290","152.1960770504","-28.0653461724","31416","Trema tomentosa var. aspera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"291","145.2261200169","-18.5567952378","31416","Trema tomentosa var. aspera","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.17158333","-22.48136111","31416","Trema tomentosa var. aspera","1847042","2009-03-06","2009-03-06","1618808","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.126076978","-27.390076625","31416","Trema tomentosa var. aspera","1688139","1969-12-17","1969-12-17","1479423","<UNNAMED>","Perseverance Dam C 20M SSE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.5845324179","-18.7485005745","31416","Trema tomentosa var. aspera","1561663","1947-03-27","1947-03-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.58448522","-20.74846851","31416","Trema tomentosa var. aspera","1530408","1974-05-08","1974-05-08","1358449","<UNNAMED>","25K E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.102777778","-25.184166667","31416","Trema tomentosa var. aspera","1535359","1933-10-26","1933-10-26","1342061","<UNNAMED>","Spring Creek Gorge, Carnarvon Range between Roma & Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.6151409353","-24.9483073283","31416","Trema tomentosa var. aspera","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1952919","1887-10-29","1887-10-29","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.5010595785","-27.4983954071","31416","Trema tomentosa var. aspera","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.0844007772","-26.2484122875","31416","Trema tomentosa var. aspera","1580984","1962-03-21","1962-03-21","1352996","<UNNAMED>","West Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.8813","-26.2816","31416","Trema tomentosa var. aspera","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"302","148.751085596","-20.9151048552","31416","Trema tomentosa var. aspera","1554089","1935-01-21","1935-01-21","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.30107947","-25.898418306","31416","Trema tomentosa var. aspera","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"304","152.8876","-26.2366","31416","Trema tomentosa var. aspera","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"305","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1561661","1964-11-04","1964-11-04","1367746","<UNNAMED>","Near Beenleigh C 1M along Bahr's Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.8465","-26.331","31416","Trema tomentosa var. aspera","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"307","146.7594443372","-20.1734489746","31416","Trema tomentosa var. aspera","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.8865445279","-26.2898322139","31416","Trema tomentosa var. aspera","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","150.4037514668","-22.8841601494","31416","Trema tomentosa var. aspera","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"310","150.324414107","-23.540921111","31416","Trema tomentosa var. aspera","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","150.703854558","-23.09842315","31416","Trema tomentosa var. aspera","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","148.50111095","-24.49842261","31416","Trema tomentosa var. aspera","1957043","1958-04-01","1958-04-30","1376740","<UNNAMED>","Buckleton, Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.50105958","-27.49839541","31416","Trema tomentosa var. aspera","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.0159","-26.3858","31416","Trema tomentosa var. aspera","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","150.8094086952","-23.1734223615","31416","Trema tomentosa var. aspera","1620081","1977-09-09","1977-09-09","1442780","<UNNAMED>","Double Head, Rosslyn Harbour 7K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
