"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1260","146.1384974473","-23.8051814383","1809","Geopelia cuneata","858418","2004-03-11","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1261","145.9369224856","-22.5881166176","1809","Geopelia cuneata","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1262","145.9687780016","-22.7705695749","1809","Geopelia cuneata","858361","2004-03-15","","785239","Hexh003","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1263","145.9044375513","-22.6207322781","1809","Geopelia cuneata","858364","2004-03-15","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1264","145.9369224856","-22.5881166176","1809","Geopelia cuneata","858365","2004-03-15","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1265","145.94241343","-22.5862288752","1809","Geopelia cuneata","858366","2004-03-15","","785248","Camp Widgeman","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1266","145.9728751095","-22.7606329358","1809","Geopelia cuneata","858424","2004-03-14","","785240","Hexh001","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1267","145.943314877","-23.2382074172","1809","Geopelia cuneata","834445","2003-07-31","","785242","Garfield camp","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1268","145.940049629","-23.2370654433","1809","Geopelia cuneata","834446","2003-07-31","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1269","146.0692685529","-22.9083501062","1809","Geopelia cuneata","858406","2004-03-13","","785254","Boon003","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1270","145.940049629","-23.2370654433","1809","Geopelia cuneata","858410","2004-03-13","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1271","145.9466343339","-23.1988044241","1809","Geopelia cuneata","858412","2004-03-13","","785243","Garf002","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1272","145.9447502465","-23.2048072121","1809","Geopelia cuneata","858413","2004-03-13","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1273","146.1006035407","-22.9220797314","1809","Geopelia cuneata","858415","2004-03-14","","785253","Boon001","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1274","146.3424991899","-23.4683233257","1809","Geopelia cuneata","834379","2003-08-04","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1275","146.3424991899","-23.4683233257","1809","Geopelia cuneata","858397","2004-03-08","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1276","146.43501943","-22.844128861","1809","Geopelia cuneata","834377","2003-08-05","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1277","146.3478013967","-23.4393963524","1809","Geopelia cuneata","858396","2004-03-07","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1278","146.1390966469","-22.3545064184","1809","Geopelia cuneata","858370","2004-03-17","","785282","Doon002","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1279","146.3185147184","-23.4902776243","1809","Geopelia cuneata","858420","2004-03-11","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1280","146.2899306575","-23.4917397112","1809","Geopelia cuneata","858421","2004-03-10","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1281","146.2155659799","-22.1680785788","1809","Geopelia cuneata","834372","2003-08-08","","785258","Doongmabulla","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1282","146.1576498016","-22.3522010825","1809","Geopelia cuneata","858369","2004-03-17","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1283","145.6749039704","-22.6033659962","1809","Geopelia cuneata","858409","2004-03-13","","801176","Lake Dunn","Lake Dunn","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1284","145.9550612512","-22.8002880521","1809","Geopelia cuneata","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1285","140.9833","-23.6666","1809","Geopelia cuneata","1172699","2009-05-10","2009-05-10","1059598","INCIDENTAL","Gum Hole Campground, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1286","141.1","-24","1809","Geopelia cuneata","1172697","2009-05-12","2009-05-12","1059596","INCIDENTAL","Diamantina River, Davenport Downs boundary fence, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1287","141.2","-23.88333","1809","Geopelia cuneata","1172703","2009-05-12","2009-05-12","1059602","INCIDENTAL","Middle Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1288","141.0280555555","-24.0008333333","1809","Geopelia cuneata","461066","2000-09-18","2000-09-18","454731","INCIDENTAL","Dippa Dippa Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1289","141.0244444444","-23.9908333333","1809","Geopelia cuneata","461067","2000-09-18","2000-09-18","454732","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1290","140.9666666666","-23.8680555555","1809","Geopelia cuneata","461069","2000-09-18","2000-09-18","454734","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1291","140.0255555555","-23.6808333333","1809","Geopelia cuneata","461070","2000-09-18","2000-09-18","454735","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1292","141.0455555555","-23.9066666666","1809","Geopelia cuneata","461075","2000-09-18","2000-09-18","454740","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1293","141.39","-23.5763888888","1809","Geopelia cuneata","461127","2000-09-15","2000-09-15","454769","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1294","141.3816666666","-23.5697222222","1809","Geopelia cuneata","461128","2000-09-15","2000-09-15","454770","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1295","141.3741666666","-23.5644444444","1809","Geopelia cuneata","461130","2000-09-15","2000-09-15","454772","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1296","141.2547222222","-23.7308333333","1809","Geopelia cuneata","461139","2000-09-16","2000-09-16","454781","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1297","141.3944444444","-23.6975","1809","Geopelia cuneata","461140","2000-09-16","2000-09-16","454782","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1298","141.4325","-23.6916666666","1809","Geopelia cuneata","461141","2000-09-16","2000-09-16","454783","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1299","141.4444444444","-23.69","1809","Geopelia cuneata","461142","2000-09-16","2000-09-16","454784","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1300","141.4216666666","-23.6941666666","1809","Geopelia cuneata","461143","2000-09-16","2000-09-16","454785","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1301","141.3686111111","-23.8280555555","1809","Geopelia cuneata","461152","2000-09-17","2000-09-17","454723","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1302","141.4194444444","-23.8611111111","1809","Geopelia cuneata","461154","2000-09-17","2000-09-17","454725","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1303","141.425","-23.8694444444","1809","Geopelia cuneata","461155","2000-09-17","2000-09-17","454726","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1304","141.4269444444","-23.8727777777","1809","Geopelia cuneata","461156","2000-09-17","2000-09-17","454727","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1305","141.1583333333","-23.7941666666","1809","Geopelia cuneata","461213","2001-02-10","2001-02-10","454900","INCIDENTAL","Cooyrie Creek on Davenport Road","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1306","141.0958333333","-23.7228333333","1809","Geopelia cuneata","461276","2001-08-02","2001-08-02","454882","INCIDENTAL","Diamantina River","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1307","141.3975","-23.6438888888","1809","Geopelia cuneata","570126","1999-07-28","","553699","INCIDENTAL","Gidgee Gully east of SHepards Tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1308","141.2055555555","-23.775","1809","Geopelia cuneata","570133","2000-08-20","","553650","INCIDENTAL","Cooyrie Waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1309","141.0425","-23.4836111111","1809","Geopelia cuneata","570312","2000-09-19","2000-09-19","553846","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1310","141.0783333333","-23.54","1809","Geopelia cuneata","570314","2000-09-19","2000-09-19","553848","INCIDENTAL","Lander's Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1311","140.9872222222","-23.5405555555","1809","Geopelia cuneata","570316","2000-09-19","2000-09-19","553850","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1312","141.1386111111","-23.5513888888","1809","Geopelia cuneata","570321","2000-09-20","2000-09-20","553855","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1313","141.1647222222","-23.5430555555","1809","Geopelia cuneata","570322","2000-09-20","2000-09-20","553856","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1314","141.1725","-23.4941666666","1809","Geopelia cuneata","570327","2000-09-20","2000-09-20","553861","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1315","141.0519444444","-23.3938888888","1809","Geopelia cuneata","570332","2000-09-20","2000-09-20","553866","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1316","141.0838888888","-23.4063888888","1809","Geopelia cuneata","570334","2000-09-20","2000-09-20","553867","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1317","141.0208333333","-23.8555555555","1809","Geopelia cuneata","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1318","141.2502777777","-23.5788888888","1809","Geopelia cuneata","570458","2002-02-26","2002-02-26","553944","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1319","141.42","-23.9527777777","1809","Geopelia cuneata","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1320","140.9419444444","-23.7413888888","1809","Geopelia cuneata","570465","2002-02-25","2002-02-25","553972","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1321","141.0275","-23.7519444444","1809","Geopelia cuneata","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1322","141.4102777777","-23.9858333333","1809","Geopelia cuneata","570512","2000-07-15","2000-07-15","554040","INCIDENTAL","diamantina'","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1323","140.8880555555","-23.7219444444","1809","Geopelia cuneata","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1324","141.525","-23.9772222222","1809","Geopelia cuneata","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1325","141.42","-23.9527777777","1809","Geopelia cuneata","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1326","141.42","-23.9527777777","1809","Geopelia cuneata","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1327","141.44","-23.8175","1809","Geopelia cuneata","570615","2002-02-24","2002-02-24","554210","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1328","141.3433333333","-23.8297222222","1809","Geopelia cuneata","570619","2002-02-24","2002-02-24","554217","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1329","141.4252777777","-23.9536111111","1809","Geopelia cuneata","570622","2002-02-28","2002-02-28","554096","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1330","140.8625","-23.795","1809","Geopelia cuneata","570630","2002-02-23","2002-02-23","554105","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1331","141.1030555555","-23.6838888888","1809","Geopelia cuneata","570655","2000-07-22","2000-07-22","554152","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1332","140.965","-23.8666666666","1809","Geopelia cuneata","570663","2000-07-18","2000-07-18","554160","INCIDENTAL","Unnamed Waterhole, 21km South-west of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1333","141.0322222222","-23.685","1809","Geopelia cuneata","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1334","140.9855555555","-23.6736111111","1809","Geopelia cuneata","570677","2000-07-10","2000-07-10","554174","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1335","140.9963888888","-23.6786111111","1809","Geopelia cuneata","570680","2000-07-11","2000-07-11","554121","INCIDENTAL","Stockyards Area","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1336","140.8886111111","-23.6716666666","1809","Geopelia cuneata","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1337","140.965","-25.8666666666","1809","Geopelia cuneata","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1338","141.1155555555","-23.5755555555","1809","Geopelia cuneata","570685","2000-07-14","2000-07-14","554126","INCIDENTAL","Wahdongra Water Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1339","141.1030555555","-23.6838888888","1809","Geopelia cuneata","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1340","141.1030555555","-23.6838888888","1809","Geopelia cuneata","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1341","140.9847222222","-23.8694444444","1809","Geopelia cuneata","570701","2000-07-14","2000-07-14","553942","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1342","140.9652777777","-23.8636111111","1809","Geopelia cuneata","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1343","141.0263888888","-23.8494444444","1809","Geopelia cuneata","570704","2000-07-14","2000-07-14","553939","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1344","141.1036111111","-23.6836111111","1809","Geopelia cuneata","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1345","141.4466666666","-23.8105555555","1809","Geopelia cuneata","570718","2002-02-24","2002-02-24","554225","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1346","140.9419444444","-23.7413888888","1809","Geopelia cuneata","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1347","141.4533333333","-23.8119444444","1809","Geopelia cuneata","570741","2002-02-24","2002-02-24","554209","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1348","141.091902922","-23.7012462192","1809","Geopelia cuneata","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1349","141.1351204546","-23.7659149237","1809","Geopelia cuneata","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1350","141.163848053","-23.7986751668","1809","Geopelia cuneata","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1351","141.4166524798","-23.9676810662","1809","Geopelia cuneata","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1352","140.8890409437","-23.7206177254","1809","Geopelia cuneata","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1353","140.99838486","-23.4321185997","1809","Geopelia cuneata","1121315","2007-10-14","","1015213","Landers Tank","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1354","140.7973254186","-23.8821971673","1809","Geopelia cuneata","1121304","2008-05-02","","1015231","Mooradonka","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1355","141.1013832483","-23.6817839934","1809","Geopelia cuneata","1199414","2009-04-25","","1083084","Hunters Gorge","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1356","141.2268055555","-23.8710833333","1809","Geopelia cuneata","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1357","140.8881944444","-23.7226944444","1809","Geopelia cuneata","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1358","141.0145452056","-23.860399167","1809","Geopelia cuneata","1319720","2013-07-21","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1359","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1360","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1319724","2014-09-18","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1361","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1348613","2014-01-22","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1362","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1348615","2014-01-17","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1363","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1407861","2016-02-02","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1364","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1407931","2016-06-10","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1365","141.0145452056","-23.860399167","1809","Geopelia cuneata","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1366","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1499567","2018-01-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1367","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1368","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1499573","2018-01-11","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1369","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1499577","2018-01-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1370","140.9860641234","-23.6722148222","1809","Geopelia cuneata","1499579","2018-02-03","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1371","141.1233333333","-23.6872222222","1809","Geopelia cuneata","1499609","2018-02-03","","1330747","Janet's Leap","Janets Leap on eastern side of Hnters Gorge 10 km north of Diamantian ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1372","140.9798897826","-24.0273074084","1809","Geopelia cuneata","1407854","2015-11-28","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1373","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1407883","2016-09-23","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1374","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1375","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1407901","2017-01-11","2017-01-29","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1376","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1499554","2013-07-16","2013-08-02","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1377","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1378","141.1414288527","-23.7640124423","1809","Geopelia cuneata","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1379","141.0294365131","-24.0008413467","1809","Geopelia cuneata","1319721","2013-08-08","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1380","141.2075134458","-23.9352106461","1809","Geopelia cuneata","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1381","141.2075134458","-23.9352106461","1809","Geopelia cuneata","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1382","141.1892668345","-23.8689546749","1809","Geopelia cuneata","1319729","2015-01-14","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1383","141.1892668345","-23.8689546749","1809","Geopelia cuneata","1319730","2015-01-27","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1384","141.1892668345","-23.8689546749","1809","Geopelia cuneata","1320027","2015-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
