"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"613","142.50111689","-9.9985068","1771","Ptilinopus regina","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"614","142.50112133","-11.49850008","1771","Ptilinopus regina","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"615","141.60112745","-12.99850015","1771","Ptilinopus regina","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"616","143.50111351","-12.9984923","1771","Ptilinopus regina","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"617","143.85110638","-12.99849182","1771","Ptilinopus regina","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"618","145.16777317","-14.83180663","1771","Ptilinopus regina","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"619","141.66780543","-14.99849175","1771","Ptilinopus regina","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"620","145.25110655","-15.91513791","1771","Ptilinopus regina","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"621","152.864130587","-27.511081899","1771","Ptilinopus regina","555306","1999-01-14","1999-01-14","462973","161555","State Forest, Mill Rd, Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"622","151.08023602","-23.89842103","1771","Ptilinopus regina","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"623","151.334402258","-25.8067445433","1771","Ptilinopus regina","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"624","151.99689422","-25.10674959","1771","Ptilinopus regina","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"625","152.00939469","-25.21924927","1771","Ptilinopus regina","476412","1770-05-23","1995-12-31","489153","27021","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"626","152.41774921","-28.13174001","1771","Ptilinopus regina","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"627","153.27801313","-28.21728918","1771","Ptilinopus regina","503706","1994-12-01","1994-12-31","501483","56349","The Canyon, Springbrook NP","900","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"628","153.18856998","-28.19423437","1771","Ptilinopus regina","505431","1992-01-11","1992-01-11","509776","59266","Binna Burra, Lamington NP","900","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"629","145.68443757","-17.19846494","1771","Ptilinopus regina","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"630","146.63443908","-19.24845309","1771","Ptilinopus regina","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"631","147.26776575","-19.71511468","1771","Ptilinopus regina","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"632","142.5927776666","-10.7441666633","1771","Ptilinopus regina","936388","1896-01-01","1896-12-31","872091","201451","Somerset area","3600","10235","Le Souef (1897)","3461","Department of Environment, Science and Innovation","DES"
"633","152.53024227","-27.61507367","1771","Ptilinopus regina","500064","1980-01-20","1980-01-20","505110","50383","Little Liverpool Range","2500","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"634","152.53024227","-27.61507367","1771","Ptilinopus regina","500063","1984-12-16","1984-12-16","505109","50382","Little Liverpool Range","2500","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"635","152.57329674","-27.5692401","1771","Ptilinopus regina","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"636","152.90106543","-27.13173898","1771","Ptilinopus regina","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"637","151.95105685","-24.2817513","1771","Ptilinopus regina","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"638","145.4595339655","-14.6612335272","1771","Ptilinopus regina","1062319","2007-10-14","","962324","INCIDENTAL","Lizard Island National Park - Cooks Look walking track","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"639","150.45107976","-23.36508855","1771","Ptilinopus regina","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"640","148.8677777766","-20.9649999966","1771","Ptilinopus regina","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"641","145.47609816","-14.85680789","1771","Ptilinopus regina","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"642","142.50111111","-10.84833333","1771","Ptilinopus regina","930305","1911-08-29","1911-08-29","866008","183264","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"643","142.50111111","-10.84833333","1771","Ptilinopus regina","930301","1911-12-15","1911-12-15","866004","183260","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"644","143.3011111","-12.0399999966","1771","Ptilinopus regina","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"645","149.2223","-21.0815","1771","Ptilinopus regina","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"646","148.9395448223","-21.0307059204","1771","Ptilinopus regina","1001338","2003-12-04","","920751","INCIDENTAL","Mt. Blackwood road from gate to tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"647","149.0163686888","-20.9133064927","1771","Ptilinopus regina","1001340","2003-12-04","","920753","INCIDENTAL","Smalley's Beach, beach scrub and rocky gullies","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"648","149.0163686888","-20.9133064927","1771","Ptilinopus regina","1001341","2003-12-04","","920754","INCIDENTAL","Smalley's Beach beach scrub and rocky gullies","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"649","148.5506297094","-21.2323271765","1771","Ptilinopus regina","1001680","2006-11-11","","921120","R1 Crediton","Up River Road Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"650","148.5406284398","-21.2720915478","1771","Ptilinopus regina","1001681","2006-11-11","","921121","R2 Crediton","Unnamed track at Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"651","148.4873946025","-21.1433506022","1771","Ptilinopus regina","1001682","2006-11-11","","921122","R3 Diggings Rd","Diggings Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"652","148.5022870575","-21.1525774651","1771","Ptilinopus regina","1001683","2006-11-11","","921123","R4 Eungella Dam Rd","Eungella Dam Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"653","148.5428703801","-21.184695089","1771","Ptilinopus regina","1001684","2006-11-11","","921124","R5 Crediton","Unnamed Road at Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"654","143.2302776666","-11.9691666633","1771","Ptilinopus regina","936378","1875-08-01","1875-08-31","872081","201441","Cape Grenville area","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"655","142.5927776666","-10.7441666633","1771","Ptilinopus regina","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"656","142.8219443333","-10.2066666633","1771","Ptilinopus regina","936395","1875-08-01","1875-08-31","872098","201458","Sue Island","900","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"657","143.7677776666","-9.5899999966","1771","Ptilinopus regina","936404","1875-08-01","1875-08-31","872107","201467","Darnley Island","1800","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"658","145.7538888777","-16.8594444411","1771","Ptilinopus regina","936815","1996-01-01","1996-12-31","872518","201883","Redden Island","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"659","153.20520815","-24.7275742","1771","Ptilinopus regina","477335","1964-01-01","1964-12-31","490156","25376","Sandy Cape lighthouse area, Frsaer Is","1800","2178","Makin & Makin (1966)","3461","Department of Environment, Science and Innovation","DES"
"660","153.20520815","-24.7275742","1771","Ptilinopus regina","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"661","152.95692","-26.70747","1771","Ptilinopus regina","1033027","2008-01-31","","949066","<UNNAMED>","Leons Rd, Palmwoods","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"662","151.47082","-24.5276","1771","Ptilinopus regina","1181697","2010-01-24","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"663","151.04623","-24.41592","1771","Ptilinopus regina","1181172","2010-12-07","","1066908","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"664","153.13761","-28.23285","1771","Ptilinopus regina","1342652","2011-01-21","","1201655","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"665","153.13724","-28.22789","1771","Ptilinopus regina","1342656","2011-01-21","","1201659","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"666","153.13934","-28.23418","1771","Ptilinopus regina","1342669","2011-01-27","","1201672","INCIDENTAL","Botanic Gardens, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"667","145.61346","-17.03709","1771","Ptilinopus regina","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"668","145.87976","-17.00636","1771","Ptilinopus regina","1343420","2013-10-16","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"669","145.87976","-17.00636","1771","Ptilinopus regina","1343422","2013-10-18","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"670","153.05978","-25.47465","1771","Ptilinopus regina","1342780","2015-02-11","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"671","148.6363889","-21.0834722","1771","Ptilinopus regina","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"672","149.0355555555","-20.925","1771","Ptilinopus regina","859905","2004-04-15","","802574","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"673","149.05011111","-20.92625","1771","Ptilinopus regina","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"674","151.4697222","-24.5261111","1771","Ptilinopus regina","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"675","151.4673611111","-24.5241666666","1771","Ptilinopus regina","860010","2003-04-20","","802674","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"676","152.8819444444","-26.7815277777","1771","Ptilinopus regina","860062","2004-02-07","","802738","INCIDENTAL","Mary Cairncross Park","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"677","152.9744444444","-26.6080555555","1771","Ptilinopus regina","860075","2003-10-16","","802725","INCIDENTAL","Bli Bli Wetland Sanctuary","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"678","143.4265277777","-12.6294444444","1771","Ptilinopus regina","892592","2004-10-28","","834481","INCIDENTAL","Iron Range NP - Chilli Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"679","152.6908333333","-27.24375","1771","Ptilinopus regina","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"680","152.887159989","-26.2400657639","1771","Ptilinopus regina","560681","1998-10-01","1998-10-31","546822","169550","Marr residence, Kin Kin","450","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"681","152.8844443333","-26.2399999966","1771","Ptilinopus regina","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"682","152.7427777666","-26.4941666633","1771","Ptilinopus regina","937520","1994-02-01","1994-02-28","873222","202589","Smith's property, Mary River nr Imbil","1800","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"683","148.717728613","-20.101222555","1771","Ptilinopus regina","921007","1933-12-01","1933-12-31","856710","173509","Double Cone Islands","500","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"684","148.926059064","-20.0984435339","1771","Ptilinopus regina","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"685","148.871059703","-20.0809439319","1771","Ptilinopus regina","921013","1933-12-01","1933-12-31","856716","173515","Langford Island","450","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"686","153.13440463","-28.23173487","1771","Ptilinopus regina","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"687","146.02610801","-18.26512589","1771","Ptilinopus regina","484755","1910-01-01","1910-12-31","477494","13097","Cardwell","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"688","152.85106237","-26.67757348","1771","Ptilinopus regina","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"689","152.5010684","-26.74840953","1771","Ptilinopus regina","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"690","152.16774657","-27.36507707","1771","Ptilinopus regina","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"691","152.95939361","-26.62757271","1771","Ptilinopus regina","539625","1995-01-01","1995-12-31","531496","119475","Nambour","2000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"692","145.4441586","-15.7484713","1771","Ptilinopus regina","538508","1992-01-15","1992-01-15","532653","118358","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"693","145.37887701","-15.09291821","1771","Ptilinopus regina","538382","1993-02-09","1993-02-09","532753","118232","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"694","152.82606016","-26.41507438","1771","Ptilinopus regina","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"695","152.9579283848","-26.5948037007","1771","Ptilinopus regina","1324319","2015-06-18","2015-06-18","1183912","INCIDENTAL","Ferntree Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","151.9101560684","-25.5977123281","1771","Ptilinopus regina","1324380","2015-07-15","2015-07-15","1183960","INCIDENTAL","Coalstoun Lakes National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","153.19273687","-28.223401","1771","Ptilinopus regina","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"698","151.4728611111","-24.3874444444","1771","Ptilinopus regina","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.4758333333","-24.3815555555","1771","Ptilinopus regina","2062168","2021-08-28","2021-08-28","1779819","Bulburin NP Polmaily 04","Polmaily Access Road, approx. 3.25km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"700","150.688575065","-22.865089432","1771","Ptilinopus regina","562486","1997-10-25","1997-10-25","548628","171495","Byfield NP (Waterpark Ck)","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"701","150.792741603","-23.223422943","1771","Ptilinopus regina","562552","1997-10-25","1997-10-25","548694","171561","Kinka Beach garden","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"702","152.7677777766","-25.28583333","1771","Ptilinopus regina","938631","1954-01-01","1954-12-31","874330","204680","Dundowran area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"703","145.6344444433","-16.82333333","1771","Ptilinopus regina","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"704","151.66356151","-24.29425281","1771","Ptilinopus regina","539186","1997-03-28","1997-03-28","531980","119036","Bindaree Stn nr Miriam Vale","900","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"705","153.00522242","-26.24840665","1771","Ptilinopus regina","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"706","152.77190277","-27.35257277","1771","Ptilinopus regina","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"707","153.048547784","-25.448408338","1771","Ptilinopus regina","34561","1995-02-14","1995-02-14","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"708","152.069112911","-24.533416542","1771","Ptilinopus regina","32676","1997-06-20","1997-06-20","14946","NP_ BAFFBIR","Mouth of Baffle Ck No.1 CP: Mouth of Baffle Creek Conservation Park Bird Survey.","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"709","142.850117436","-11.622665536","1771","Ptilinopus regina","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"710","142.5080906127","-10.7651892461","1771","Ptilinopus regina","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"711","142.562286658","-10.763835801","1771","Ptilinopus regina","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"712","143.431280487","-12.615327286","1771","Ptilinopus regina","468635","1993-04-12","1993-04-12","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"713","143.431280487","-12.615327286","1771","Ptilinopus regina","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"714","143.431280487","-12.615327286","1771","Ptilinopus regina","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"715","143.431280487","-12.615327286","1771","Ptilinopus regina","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"716","143.431280487","-12.615327286","1771","Ptilinopus regina","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"717","143.431280487","-12.615327286","1771","Ptilinopus regina","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"718","143.431280487","-12.615327286","1771","Ptilinopus regina","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"719","143.323282932","-12.710160508","1771","Ptilinopus regina","468658","1993-07-11","1993-07-11","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"720","143.323282932","-12.710160508","1771","Ptilinopus regina","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"721","143.323282932","-12.710160508","1771","Ptilinopus regina","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"722","143.262117457","-12.736160469","1771","Ptilinopus regina","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"723","143.297783385","-12.710493872","1771","Ptilinopus regina","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"724","143.297783385","-12.710493872","1771","Ptilinopus regina","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"725","143.318949692","-12.712160506","1771","Ptilinopus regina","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"726","143.318949692","-12.712160506","1771","Ptilinopus regina","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"727","143.283617296","-12.769493608","1771","Ptilinopus regina","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"728","143.283617296","-12.769493608","1771","Ptilinopus regina","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"729","143.283617296","-12.769493608","1771","Ptilinopus regina","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"730","143.262117457","-12.736160469","1771","Ptilinopus regina","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"731","143.262117457","-12.736160469","1771","Ptilinopus regina","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"732","143.41111442","-12.633160514","1771","Ptilinopus regina","468630","1993-10-20","1993-10-20","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"733","143.076785314","-12.340661852","1771","Ptilinopus regina","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"734","143.074618683","-12.312995187","1771","Ptilinopus regina","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"735","143.010952548","-12.161495584","1771","Ptilinopus regina","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
