"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"200","142.165669","-27.52764635","16718","Malvastrum americanum var. americanum","1812582","2005-09-29","2005-09-29","1637741","<UNNAMED>","55km NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.27314771","-26.66846976","16718","Malvastrum americanum var. americanum","1829052","2005-09-29","2005-09-29","1637742","<UNNAMED>","Eromanga East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.47922076","-28.03871822","16718","Malvastrum americanum var. americanum","1798662","2005-09-26","2005-09-26","1637743","<UNNAMED>","Bollon Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","140.7480021578","-25.6937934205","16718","Malvastrum americanum var. americanum","1796916","2005-08-25","2005-08-25","1639560","<UNNAMED>","Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.4130264903","-27.4128384917","16718","Malvastrum americanum var. americanum","1856797","2008-08-20","2008-08-20","1663438","<UNNAMED>","On track to Nappa Merrie Station, 26km SW of Old Karmona cottage (site DURH07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.75119256","-26.24846407","16718","Malvastrum americanum var. americanum","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2427866836","-18.5567952378","16718","Malvastrum americanum var. americanum","1626191","1991-04-13","1991-04-13","1429214","<UNNAMED>","Lake Lucy, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.08444026","-23.91510095","16718","Malvastrum americanum var. americanum","1652646","1934-07-24","1934-07-24","1431311","<UNNAMED>","Minerva Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","140.25118503","-20.2484874","16718","Malvastrum americanum var. americanum","1602621","1770-04-19","2000-11-07","1436856","<UNNAMED>","Dugald River at Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.084421306","-26.9150847696","16718","Malvastrum americanum var. americanum","1624302","1988-07-12","1988-07-12","1439003","<UNNAMED>","Jandowae-Macalister Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.9262010721","-20.4734996983","16718","Malvastrum americanum var. americanum","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.8325","-18.0925","16718","Malvastrum americanum var. americanum","1613439","1980-04-03","1980-04-03","1441170","<UNNAMED>","FORTY MILE SCRUB NP NEAR MT GARNET","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.09284561","-22.25680425","16718","Malvastrum americanum var. americanum","1647743","1981-08-28","1981-08-28","1441640","<UNNAMED>","On Kennedy Development road, 90km W of Winton at Paddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","140.25118503","-20.2484874","16718","Malvastrum americanum var. americanum","1586230","1770-04-19","2000-11-07","1445325","<UNNAMED>","Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.0428829068","-25.0568156516","16718","Malvastrum americanum var. americanum","1610861","1989-09-13","1989-09-13","1449244","<UNNAMED>","58km E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.8261229166","-18.1234664389","16718","Malvastrum americanum var. americanum","1803042","1996-04-29","1996-04-29","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.59280875","-28.05676456","16718","Malvastrum americanum var. americanum","1652298","1987-04-27","1987-04-27","1448081","<UNNAMED>","St George. Bank of Balonne River (Grey Street off end of Barlee St).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.35949417","-27.84010591","16718","Malvastrum americanum var. americanum","1601581","1949-04-29","1949-04-29","1450635","<UNNAMED>","Binda C. 25M NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.40949586","-24.9234516","16718","Malvastrum americanum var. americanum","1595707","1975-05-17","1975-05-17","1454830","<UNNAMED>","C. 11km W of Blackall on road to Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.017731273","-25.581747998","16718","Malvastrum americanum var. americanum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","149.2522053","-23.488427235","16718","Malvastrum americanum var. americanum","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"221","151.801069841","-25.744804946","16718","Malvastrum americanum var. americanum","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","149.2522053","-23.488427235","16718","Malvastrum americanum var. americanum","29526","1995-10-17","1995-10-17","12234","NP_ TAUNRI7","Taunton NP - Taunton section: Light band of vegetation of striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"223","149.266927147","-23.492316139","16718","Malvastrum americanum var. americanum","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","149.275538074","-23.497871068","16718","Malvastrum americanum var. americanum","29530","1995-10-17","1995-10-17","12238","NP_ TAUNR11","Taunton NP - Taunton section: Woodland beside cleared strip.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","149.198038958","-23.490927503","16718","Malvastrum americanum var. americanum","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"226","149.190539056","-23.492871546","16718","Malvastrum americanum var. americanum","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","151.185789932","-23.915088059","16718","Malvastrum americanum var. americanum","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","152.167446829","-25.001193506","16718","Malvastrum americanum var. americanum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","149.295537914","-23.512315898","16718","Malvastrum americanum var. americanum","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","149.284982976","-23.500371007","16718","Malvastrum americanum var. americanum","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","149.317760915","-23.565093476","16718","Malvastrum americanum var. americanum","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","149.234150594","-23.503427257","16718","Malvastrum americanum var. americanum","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","149.23331654","-23.491205318","16718","Malvastrum americanum var. americanum","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","147.605833533","-23.151773661","16718","Malvastrum americanum var. americanum","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"235","146.642513761","-22.582055877","16718","Malvastrum americanum var. americanum","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"236","149.236094589","-23.506760232","16718","Malvastrum americanum var. americanum","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","149.234150631","-23.510371226","16718","Malvastrum americanum var. americanum","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","149.233038647","-23.510927229","16718","Malvastrum americanum var. americanum","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","149.228316683","-23.50703827","16718","Malvastrum americanum var. americanum","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"240","148.517768672","-23.515100593","16718","Malvastrum americanum var. americanum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","149.273038137","-23.504260053","16718","Malvastrum americanum var. americanum","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"242","149.273038194","-23.515094004","16718","Malvastrum americanum var. americanum","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","147.711675089","-24.056491802","16718","Malvastrum americanum var. americanum","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"244","147.366957441","-24.047606292","16718","Malvastrum americanum var. americanum","28696","1995-04-23","1995-04-23","11688","CBS 072","just past the Echo Hills homestead","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"245","146.670020857","-23.575110978","16718","Malvastrum americanum var. americanum","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"246","150.504134554","-23.61536511","16718","Malvastrum americanum var. americanum","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","147.64055157","-22.724552298","16718","Malvastrum americanum var. americanum","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"248","147.683884583","-22.669830107","16718","Malvastrum americanum var. americanum","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"249","147.926101534","-22.468440089","16718","Malvastrum americanum var. americanum","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"250","148.009712696","-22.660106305","16718","Malvastrum americanum var. americanum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"251","148.008879679","-22.65843932","16718","Malvastrum americanum var. americanum","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","148.010546023","-22.677328178","16718","Malvastrum americanum var. americanum","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"253","148.039157044","-22.657328227","16718","Malvastrum americanum var. americanum","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"254","150.607466899","-24.618415665","16718","Malvastrum americanum var. americanum","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","148.023323666","-22.677328179","16718","Malvastrum americanum var. americanum","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"256","147.825272212","-22.745384193","16718","Malvastrum americanum var. americanum","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"257","147.947493174","-22.901772461","16718","Malvastrum americanum var. americanum","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"258","148.224711586","-22.891215115","16718","Malvastrum americanum var. americanum","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"259","148.048059059","-24.087599201","16718","Malvastrum americanum var. americanum","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"260","148.160267872","-23.563717881","16718","Malvastrum americanum var. americanum","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"261","147.634163769","-22.739274318","16718","Malvastrum americanum var. americanum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","147.653885448","-22.730941206","16718","Malvastrum americanum var. americanum","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","147.614996698","-22.699274493","16718","Malvastrum americanum var. americanum","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","147.626663672","-22.714830398","16718","Malvastrum americanum var. americanum","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","150.834417308","-25.665086494","16718","Malvastrum americanum var. americanum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","149.212067185","-23.561427173","16718","Malvastrum americanum var. americanum","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"267","150.103028243","-23.055367139","16718","Malvastrum americanum var. americanum","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","150.801070554","-22.648421356","16718","Malvastrum americanum var. americanum","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"269","151.091626274","-23.524532971","16718","Malvastrum americanum var. americanum","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"270","150.580521829","-23.387865888","16718","Malvastrum americanum var. americanum","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","151.209123859","-23.751754497","16718","Malvastrum americanum var. americanum","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"272","148.629166039","-24.466202175","16718","Malvastrum americanum var. americanum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","145.99279378","-21.00678659","16718","Malvastrum americanum var. americanum","1636560","1991-05-10","1991-05-10","1462513","<UNNAMED>","12.3km W of Egera, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.58445447","-19.74845988","16718","Malvastrum americanum var. americanum","1588588","1954-07-06","1954-07-06","1463133","<UNNAMED>","Bluff Downs, WNW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.7928765515","-21.5235002885","16718","Malvastrum americanum var. americanum","1642968","1987-03-08","1987-03-08","1463278","<UNNAMED>","50km E of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.69612","-27.4307","16718","Malvastrum americanum var. americanum","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"277","151.724094","-27.457839","16718","Malvastrum americanum var. americanum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"278","151.70075","-27.43609","16718","Malvastrum americanum var. americanum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"279","151.70593","-27.44247","16718","Malvastrum americanum var. americanum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"280","151.71127","-27.44891","16718","Malvastrum americanum var. americanum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"281","146.8655556","-19.1280556","16718","Malvastrum americanum var. americanum","1885917","2018-05-12","2018-05-12","1670933","<UNNAMED>","Magnetic Island, fire-break to the NE of the end of Olivia Court, Horseshoe Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","138.5422705556","-25.1423727778","16718","Malvastrum americanum var. americanum","1886852","2016-06-20","2016-06-20","1671582","<UNNAMED>","Eyre Creek Bed at outflow from Kuddaree Waterhole, Ardia Downs Station, 115km NW of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","138.4315102778","-25.2434319444","16718","Malvastrum americanum var. americanum","1886826","2014-06-14","2014-06-14","1671605","<UNNAMED>","Eastern swale of Munga-Thirri NP, Simpson Desert, 120km NW of Birdsville, 45km E of Q/NT Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.8583333333","-18.075","16718","Malvastrum americanum var. americanum","2033264","2004-03-19","2004-03-19","1761216","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway (Route 1) southwest of Ravenshoe. Along old roadbed parallel to main highway, north end of area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","138.0110072222","-23.74321","16718","Malvastrum americanum var. americanum","1891042","2015-07-03","2015-07-03","1675571","<UNNAMED>","Gnallan-a-Gea Ck, Ethabuka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.6094042248","-20.873431498","16718","Malvastrum americanum var. americanum","1940589","1986-11-15","1986-11-15","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.9083333333","-18.1083333333","16718","Malvastrum americanum var. americanum","2033272","2004-03-19","2004-03-19","1761278","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.8583333333","-18.1083333333","16718","Malvastrum americanum var. americanum","2033417","2004-03-19","2004-03-19","1761367","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe. 2.8km east of Kennedy Highway on old road track to interior basalt area of site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.16972222","-20.96916667","16718","Malvastrum americanum var. americanum","1917455","2010-04-12","2010-04-12","1681330","<UNNAMED>","On stock route through Egera Station, 101km SSW of Charters Towers (DEU site 683).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.61722222","-21.23638889","16718","Malvastrum americanum var. americanum","1908565","2005-04-07","2005-04-07","1680210","<UNNAMED>","Ashton Station, 67km SW of Torrens Creek (DEU site 603).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.6622222222","-21.9488888889","16718","Malvastrum americanum var. americanum","1920399","2009-05-20","2009-05-20","1682245","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","139.26439323","-18.61220046","16718","Malvastrum americanum var. americanum","1900565","2012-05-12","2012-05-12","1677938","<UNNAMED>","Gregory Downs Station 3.5km NNE of Gregory Downs, 27.5km WNW of Fiery Downs Outstation and 87.1km SE of Doomadgee. Bioregions: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.5386111111","-26.4544444444","16718","Malvastrum americanum var. americanum","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.81424159","-19.15791503","16718","Malvastrum americanum var. americanum","1910270","2006-06-19","2006-06-19","1692387","<UNNAMED>","8km SE of Riversleigh homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.42967778","-19.72781944","16718","Malvastrum americanum var. americanum","1922249","2006-06-23","2006-06-23","1691530","<UNNAMED>","At rivers edge approx 20km N of Mingela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","138.1769444444","-19.9922222222","16718","Malvastrum americanum var. americanum","1920191","2010-03-31","2010-03-31","1689448","<UNNAMED>","Camooweal Caves National Park, on plain near Windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","138.58454373","-22.915168","16718","Malvastrum americanum var. americanum","1908698","1935-01-29","1935-01-29","1690900","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.4916666667","-18.7083333333","16718","Malvastrum americanum var. americanum","1913739","2012-04-07","2012-04-07","1694044","<UNNAMED>","Boodjamulla National park, rear of ranger base housing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.39803442","-27.36386384","16718","Malvastrum americanum var. americanum","1906721","2008-08-24","2008-08-24","1694260","<UNNAMED>","C. 6km E of Okena Ck on track to Woomanooka Station (site Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","138.0122222222","-17.8222222222","16718","Malvastrum americanum var. americanum","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","138.49194444","-18.71611111","16718","Malvastrum americanum var. americanum","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","139.546666667","-17.745","16718","Malvastrum americanum var. americanum","1904599","2001-04-05","2001-04-05","1695142","<UNNAMED>","Burketown township, off Bowen Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
